"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Haushalte Alleinerziehend","mit weiteren Personen",2016,"22 Aubing - Lochhausen - Langwied",24.31,194,798,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2016,"23 Allach - Untermenzing",21.59,122,565,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2016,"24 Feldmoching - Hasenbergl",19.49,239,1226,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2016,"25 Laim",16.41,151,920,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2015,"Stadt München",18.34,5127,27948,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2015,"01 Altstadt - Lehel",17.59,54,307,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2015,"02 Ludwigsvorstadt - Isarvorstadt",18.9,161,852,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2015,"03 Maxvorstadt",19.18,126,657,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2015,"04 Schwabing - West",16.91,187,1106,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2015,"05 Au - Haidhausen",16.06,189,1177,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2015,"06 Sendling",16.53,138,835,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2015,"07 Sendling - Westpark",18.71,185,989,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2015,"08 Schwanthalerhöhe",14.88,97,652,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2015,"09 Neuhausen - Nymphenburg",16.78,303,1806,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2015,"10 Moosach",18.96,186,981,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2015,"11 Milbertshofen - Am Hart",19.7,307,1558,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2015,"12 Schwabing - Freimann",18.45,234,1268,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2015,"13 Bogenhausen",18.67,280,1500,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2015,"14 Berg am Laim",17.37,157,904,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2015,"15 Trudering - Riem",18.48,262,1418,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2015,"16 Ramersdorf - Perlach",18.84,456,2421,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2015,"17 Obergiesing - Fasangarten",15.34,166,1082,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2015,"18 Untergiesing - Harlaching",17.53,180,1027,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2015,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",19.54,321,1643,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2015,"20 Hadern",19.27,170,882,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2015,"21 Pasing - Obermenzing",18.87,241,1277,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2015,"22 Aubing - Lochhausen - Langwied",23.92,199,832,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2015,"23 Allach - Untermenzing",20.43,114,558,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2015,"24 Feldmoching - Hasenbergl",20.16,255,1265,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2015,"25 Laim",16.72,159,951,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2014,"Stadt München",17.4,5000,28729,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2014,"01 Altstadt - Lehel",12.62,40,317,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2014,"02 Ludwigsvorstadt - Isarvorstadt",18.04,155,859,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2014,"03 Maxvorstadt",16.99,115,677,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2014,"04 Schwabing - West",17.77,198,1114,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2014,"05 Au - Haidhausen",15,177,1180,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2014,"06 Sendling",15.26,132,865,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2014,"07 Sendling - Westpark",17.9,186,1039,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2014,"08 Schwanthalerhöhe",15.43,104,674,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2014,"09 Neuhausen - Nymphenburg",15.89,292,1838,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2014,"10 Moosach",18.96,189,997,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2014,"11 Milbertshofen - Am Hart",17.65,277,1569,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2014,"12 Schwabing - Freimann",16.17,206,1274,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2014,"13 Bogenhausen",17.56,281,1600,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2014,"14 Berg am Laim",15.33,142,926,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2014,"15 Trudering - Riem",17.81,262,1471,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2014,"16 Ramersdorf - Perlach",19.67,490,2491,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2014,"17 Obergiesing - Fasangarten",14.88,164,1102,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2014,"18 Untergiesing - Harlaching",16.92,179,1058,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2014,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",17.54,290,1653,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2014,"20 Hadern",18.25,175,959,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2014,"21 Pasing - Obermenzing",19.03,252,1324,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2014,"22 Aubing - Lochhausen - Langwied",21,180,857,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2014,"23 Allach - Untermenzing",18.52,110,594,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2014,"24 Feldmoching - Hasenbergl",18.85,243,1289,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2014,"25 Laim",16.07,161,1002,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2013,"Stadt München",18.78,5284,28139,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2013,"01 Altstadt - Lehel",13.44,41,305,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2013,"02 Ludwigsvorstadt - Isarvorstadt",17.7,140,791,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2013,"03 Maxvorstadt",18.54,119,642,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2013,"04 Schwabing - West",21.3,226,1061,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2013,"05 Au - Haidhausen",14.67,176,1200,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2013,"06 Sendling",16.65,145,871,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2013,"07 Sendling - Westpark",20.45,211,1032,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2013,"08 Schwanthalerhöhe",17.49,117,669,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2013,"09 Neuhausen - Nymphenburg",17.12,309,1805,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2013,"10 Moosach",21.25,207,974,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2013,"11 Milbertshofen - Am Hart",19.25,294,1527,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2013,"12 Schwabing - Freimann",17.27,214,1239,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2013,"13 Bogenhausen",18.73,293,1564,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2013,"14 Berg am Laim",17.31,152,878,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2013,"15 Trudering - Riem",18.9,271,1434,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2013,"16 Ramersdorf - Perlach",21.33,525,2461,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2013,"17 Obergiesing - Fasangarten",16.74,181,1081,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2013,"18 Untergiesing - Harlaching",18.85,196,1040,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2013,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",19.31,313,1621,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2013,"20 Hadern",18.44,177,960,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2013,"21 Pasing - Obermenzing",20.72,272,1313,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2013,"22 Aubing - Lochhausen - Langwied",20.07,163,812,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2013,"23 Allach - Untermenzing",19.8,120,606,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2013,"24 Feldmoching - Hasenbergl",19.83,253,1276,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2013,"25 Laim",17.3,169,977,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2012,"Stadt München",18.46,5279,28602,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2012,"01 Altstadt - Lehel",14.02,46,328,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2012,"02 Ludwigsvorstadt - Isarvorstadt",17.33,143,825,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2012,"03 Maxvorstadt",19.52,129,661,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2012,"04 Schwabing - West",20.09,217,1080,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2012,"05 Au - Haidhausen",14.89,177,1189,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2012,"06 Sendling",16.84,145,861,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2012,"07 Sendling - Westpark",17.65,189,1071,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2012,"08 Schwanthalerhöhe",16.84,116,689,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2012,"09 Neuhausen - Nymphenburg",18.1,331,1829,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2012,"10 Moosach",20.3,202,995,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2012,"11 Milbertshofen - Am Hart",19.36,302,1560,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2012,"12 Schwabing - Freimann",16.08,204,1269,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2012,"13 Bogenhausen",18.97,307,1618,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2012,"14 Berg am Laim",17.27,162,938,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2012,"15 Trudering - Riem",19.52,278,1424,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2012,"16 Ramersdorf - Perlach",19.98,494,2473,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2012,"17 Obergiesing - Fasangarten",14.07,156,1109,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2012,"18 Untergiesing - Harlaching",18.43,193,1047,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2012,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",17.81,286,1606,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2012,"20 Hadern",19.88,193,971,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2012,"21 Pasing - Obermenzing",19.23,254,1321,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2012,"22 Aubing - Lochhausen - Langwied",20.62,166,805,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2012,"23 Allach - Untermenzing",19.28,123,638,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2012,"24 Feldmoching - Hasenbergl",21.35,276,1293,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2012,"25 Laim",18.79,187,995,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2011,"Stadt München",8.33,2152,25830,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2011,"01 Altstadt - Lehel",5.49,15,273,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
"Haushalte Alleinerziehend","mit weiteren Personen",2011,"02 Ludwigsvorstadt - Isarvorstadt",5.5,41,745,NA,NA,NA,"Privathaushalte (alleinerziehend) (mit weiterer*n Person*en)","Privathaushalte (alleinerziehend) (insgesamt)",NA,NA,NA
