"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Basiswert.3","Basiswert.4","Basiswert.5","Name.Basiswert.1","Name.Basiswert.2","Name.Basiswert.3","Name.Basiswert.4","Name.Basiswert.5"
"Durchschnittsalter Mütter erstgebärend","insgesamt",2012,"02 Ludwigsvorstadt - Isarvorstadt",32.7,11527,353,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2012,"03 Maxvorstadt",32.1,10756,335,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2012,"04 Schwabing - West",32.5,13828,426,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2012,"05 Au - Haidhausen",32.7,14522,444,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2012,"06 Sendling",31.7,9062,286,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2012,"07 Sendling - Westpark",30.4,9092,299,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2012,"08 Schwanthalerhöhe",30.8,6074,197,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2012,"09 Neuhausen - Nymphenburg",31.6,19960,632,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2012,"10 Moosach",29.8,7408,249,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2012,"11 Milbertshofen - Am Hart",28.8,11043,384,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2012,"12 Schwabing - Freimann",31.7,12786,403,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2012,"13 Bogenhausen",31.4,12857,409,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2012,"14 Berg am Laim",30.5,8016,263,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2012,"15 Trudering - Riem",30.9,9652,312,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2012,"16 Ramersdorf - Perlach",29,13274,458,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2012,"17 Obergiesing - Fasangarten",30.2,9107,302,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2012,"18 Untergiesing - Harlaching",31.8,9247,291,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2012,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",30.5,14052,460,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2012,"20 Hadern",30.5,6346,208,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2012,"21 Pasing - Obermenzing",31.3,11196,358,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2012,"22 Aubing - Lochhausen - Langwied",29.5,5756,195,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2012,"23 Allach - Untermenzing",30.3,4508,149,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2012,"24 Feldmoching - Hasenbergl",28.5,7741,272,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2012,"25 Laim",29.9,8398,281,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2011,"Stadt München",30.9,244091,7912,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2011,"01 Altstadt - Lehel",33.1,3869,117,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2011,"02 Ludwigsvorstadt - Isarvorstadt",32.9,11670,355,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2011,"03 Maxvorstadt",32.8,10907,333,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2011,"04 Schwabing - West",32.2,12685,394,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2011,"05 Au - Haidhausen",32.6,14176,435,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2011,"06 Sendling",31,8350,269,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2011,"07 Sendling - Westpark",30.1,9061,301,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2011,"08 Schwanthalerhöhe",30.8,5949,193,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2011,"09 Neuhausen - Nymphenburg",32,20349,635,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2011,"10 Moosach",29.5,6852,232,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2011,"11 Milbertshofen - Am Hart",28.7,10589,369,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2011,"12 Schwabing - Freimann",31.4,10415,332,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2011,"13 Bogenhausen",31.5,12351,392,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2011,"14 Berg am Laim",29.4,7770,264,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2011,"15 Trudering - Riem",31.1,10557,340,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2011,"16 Ramersdorf - Perlach",29.1,14268,491,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2011,"17 Obergiesing - Fasangarten",30.2,9312,308,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2011,"18 Untergiesing - Harlaching",31.7,8519,269,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2011,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",30.1,13913,462,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2011,"20 Hadern",29.6,5680,192,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2011,"21 Pasing - Obermenzing",30.8,10990,357,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2011,"22 Aubing - Lochhausen - Langwied",29.1,4833,166,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2011,"23 Allach - Untermenzing",31,4683,151,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2011,"24 Feldmoching - Hasenbergl",28.5,6781,238,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2011,"25 Laim",30.2,9562,317,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2010,"Stadt München",30.8,239858,7782,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2010,"01 Altstadt - Lehel",33.1,4804,145,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2010,"02 Ludwigsvorstadt - Isarvorstadt",32.2,9662,300,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2010,"03 Maxvorstadt",32.1,10178,317,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2010,"04 Schwabing - West",32,12669,396,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2010,"05 Au - Haidhausen",32.2,14567,453,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2010,"06 Sendling",31.1,8136,262,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2010,"07 Sendling - Westpark",29.9,7474,250,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2010,"08 Schwanthalerhöhe",31.2,5716,183,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2010,"09 Neuhausen - Nymphenburg",31.8,19299,606,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2010,"10 Moosach",29.7,8052,271,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2010,"11 Milbertshofen - Am Hart",28.7,10475,365,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2010,"12 Schwabing - Freimann",31.3,10828,346,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2010,"13 Bogenhausen",32,14250,446,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2010,"14 Berg am Laim",29.4,7402,252,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2010,"15 Trudering - Riem",30.7,10475,341,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2010,"16 Ramersdorf - Perlach",29.1,14105,485,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2010,"17 Obergiesing - Fasangarten",29.8,8114,272,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2010,"18 Untergiesing - Harlaching",31.5,8953,284,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2010,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",30.3,13223,437,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2010,"20 Hadern",30.2,5739,190,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2010,"21 Pasing - Obermenzing",31.1,10580,340,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2010,"22 Aubing - Lochhausen - Langwied",29.5,5375,182,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2010,"23 Allach - Untermenzing",31.1,4102,132,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2010,"24 Feldmoching - Hasenbergl",28.6,6462,226,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2010,"25 Laim",30.6,9218,301,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2009,"Stadt München",30.9,238371,7720,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2009,"01 Altstadt - Lehel",33.2,4321,130,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2009,"02 Ludwigsvorstadt - Isarvorstadt",32.5,11097,341,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2009,"03 Maxvorstadt",32.1,10512,327,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2009,"04 Schwabing - West",31.9,13409,420,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2009,"05 Au - Haidhausen",32.6,14639,449,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2009,"06 Sendling",31.3,8544,273,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2009,"07 Sendling - Westpark",29.9,8321,278,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2009,"08 Schwanthalerhöhe",30.7,5554,181,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2009,"09 Neuhausen - Nymphenburg",31.9,17763,557,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2009,"10 Moosach",30,7404,247,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2009,"11 Milbertshofen - Am Hart",28.9,11251,389,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2009,"12 Schwabing - Freimann",31.3,10060,321,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2009,"13 Bogenhausen",32.2,12685,394,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2009,"14 Berg am Laim",29.1,6714,231,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2009,"15 Trudering - Riem",30.6,10082,330,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2009,"16 Ramersdorf - Perlach",29.1,14041,483,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2009,"17 Obergiesing - Fasangarten",29.8,8816,296,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2009,"18 Untergiesing - Harlaching",31.5,8324,264,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2009,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",31.2,13620,436,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2009,"20 Hadern",29.4,6387,217,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2009,"21 Pasing - Obermenzing",30.9,10035,325,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2009,"22 Aubing - Lochhausen - Langwied",29.8,4881,164,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2009,"23 Allach - Untermenzing",30.6,4314,141,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2009,"24 Feldmoching - Hasenbergl",28.9,7446,258,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2009,"25 Laim",30.4,8151,268,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2008,"Stadt München",30.6,231604,7568,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2008,"01 Altstadt - Lehel",32.9,3952,120,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2008,"02 Ludwigsvorstadt - Isarvorstadt",32.5,11847,364,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2008,"03 Maxvorstadt",32.1,9895,308,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2008,"04 Schwabing - West",31.8,13813,434,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2008,"05 Au - Haidhausen",32.1,12287,383,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
"Durchschnittsalter Mütter erstgebärend","insgesamt",2008,"06 Sendling",30.2,9046,300,NA,NA,NA,"Summe (Alter Mütter (erstgebärend) bei Geburt) (insgesamt)","Mütter (erstgebärend) (insgesamt)",NA,NA,NA
