"datum","uhrzeit_start","uhrzeit_ende","zaehlstelle","richtung_1","richtung_2","gesamt"
"2020.09.21","16:00","16:15","Hirsch",41,4,45
"2020.09.21","16:15","16:30","Hirsch",50,11,61
"2020.09.21","16:30","16:45","Hirsch",47,15,62
"2020.09.21","16:45","17:00","Hirsch",42,15,57
"2020.09.21","17:00","17:15","Hirsch",43,17,60
"2020.09.21","17:15","17:30","Hirsch",71,33,104
"2020.09.21","17:30","17:45","Hirsch",64,24,88
"2020.09.21","17:45","18:00","Hirsch",62,18,80
"2020.09.21","18:00","18:15","Hirsch",80,15,95
"2020.09.21","18:15","18:30","Hirsch",77,20,97
"2020.09.21","18:30","18:45","Hirsch",56,24,80
"2020.09.21","18:45","19:00","Hirsch",48,24,72
"2020.09.21","19:00","19:15","Hirsch",40,22,62
"2020.09.21","19:15","19:30","Hirsch",35,10,45
"2020.09.21","19:30","19:45","Hirsch",32,12,44
"2020.09.21","19:45","20:00","Hirsch",14,10,24
"2020.09.21","20:00","20:15","Hirsch",16,8,24
"2020.09.21","20:15","20:30","Hirsch",15,11,26
"2020.09.21","20:30","20:45","Hirsch",16,2,18
"2020.09.21","20:45","21:00","Hirsch",6,7,13
"2020.09.21","21:00","21:15","Hirsch",8,3,11
"2020.09.21","21:15","21:30","Hirsch",8,4,12
"2020.09.21","21:30","21:45","Hirsch",13,0,13
"2020.09.21","21:45","22:00","Hirsch",7,0,7
"2020.09.21","22:00","22:15","Hirsch",5,1,6
"2020.09.21","22:15","22:30","Hirsch",4,5,9
"2020.09.21","22:30","22:45","Hirsch",3,3,6
"2020.09.21","22:45","23:00","Hirsch",2,1,3
"2020.09.21","23:00","23:15","Hirsch",5,1,6
"2020.09.21","23:15","23:30","Hirsch",3,4,7
"2020.09.21","23:30","23:45","Hirsch",4,0,4
"2020.09.21","23:45","00:00","Hirsch",0,1,1
"2020.09.22","00:00","00:15","Hirsch",1,0,1
"2020.09.22","00:15","00:30","Hirsch",2,0,2
"2020.09.22","00:30","00:45","Hirsch",0,0,0
"2020.09.22","00:45","01:00","Hirsch",1,0,1
"2020.09.22","01:00","01:15","Hirsch",0,0,0
"2020.09.22","01:15","01:30","Hirsch",0,0,0
"2020.09.22","01:30","01:45","Hirsch",0,0,0
"2020.09.22","01:45","02:00","Hirsch",0,0,0
"2020.09.22","02:00","02:15","Hirsch",0,0,0
"2020.09.22","02:15","02:30","Hirsch",0,0,0
"2020.09.22","02:30","02:45","Hirsch",0,0,0
"2020.09.22","02:45","03:00","Hirsch",0,0,0
"2020.09.22","03:00","03:15","Hirsch",0,0,0
"2020.09.22","03:15","03:30","Hirsch",0,0,0
"2020.09.22","03:30","03:45","Hirsch",0,0,0
"2020.09.22","03:45","04:00","Hirsch",0,0,0
"2020.09.22","04:00","04:15","Hirsch",0,0,0
"2020.09.22","04:15","04:30","Hirsch",0,1,1
"2020.09.22","04:30","04:45","Hirsch",0,0,0
"2020.09.22","04:45","05:00","Hirsch",0,0,0
"2020.09.22","05:00","05:15","Hirsch",0,0,0
"2020.09.22","05:15","05:30","Hirsch",0,1,1
"2020.09.22","05:30","05:45","Hirsch",2,6,8
"2020.09.22","05:45","06:00","Hirsch",2,9,11
"2020.09.22","06:00","06:15","Hirsch",1,9,10
"2020.09.22","06:15","06:30","Hirsch",6,6,12
"2020.09.22","06:30","06:45","Hirsch",2,21,23
"2020.09.22","06:45","07:00","Hirsch",2,34,36
"2020.09.22","07:00","07:15","Hirsch",8,52,60
"2020.09.22","07:15","07:30","Hirsch",13,71,84
"2020.09.22","07:30","07:45","Hirsch",12,78,90
"2020.09.22","07:45","08:00","Hirsch",12,96,108
"2020.09.22","08:00","08:15","Hirsch",21,110,131
"2020.09.22","08:15","08:30","Hirsch",12,115,127
"2020.09.22","08:30","08:45","Hirsch",16,101,117
"2020.09.22","08:45","09:00","Hirsch",11,71,82
"2020.09.22","09:00","09:15","Hirsch",13,42,55
"2020.09.22","09:15","09:30","Hirsch",10,25,35
"2020.09.22","09:30","09:45","Hirsch",9,23,32
"2020.09.22","09:45","10:00","Hirsch",7,19,26
"2020.09.22","10:00","10:15","Hirsch",5,15,20
"2020.09.22","10:15","10:30","Hirsch",5,10,15
"2020.09.22","10:30","10:45","Hirsch",13,15,28
"2020.09.22","10:45","11:00","Hirsch",5,15,20
"2020.09.22","11:00","11:15","Hirsch",4,8,12
"2020.09.22","11:15","11:30","Hirsch",13,13,26
"2020.09.22","11:30","11:45","Hirsch",5,13,18
"2020.09.22","11:45","12:00","Hirsch",9,9,18
"2020.09.22","12:00","12:15","Hirsch",8,8,16
"2020.09.22","12:15","12:30","Hirsch",15,10,25
"2020.09.22","12:30","12:45","Hirsch",8,11,19
"2020.09.22","12:45","13:00","Hirsch",11,6,17
"2020.09.22","13:00","13:15","Hirsch",15,15,30
"2020.09.22","13:15","13:30","Hirsch",16,11,27
"2020.09.22","13:30","13:45","Hirsch",26,10,36
"2020.09.22","13:45","14:00","Hirsch",24,10,34
"2020.09.22","14:00","14:15","Hirsch",13,12,25
"2020.09.22","14:15","14:30","Hirsch",16,12,28
"2020.09.22","14:30","14:45","Hirsch",24,13,37
"2020.09.22","14:45","15:00","Hirsch",24,13,37
"2020.09.22","15:00","15:15","Hirsch",21,21,42
"2020.09.22","15:15","15:30","Hirsch",39,12,51
"2020.09.22","15:30","15:45","Hirsch",33,10,43
"2020.09.22","15:45","16:00","Hirsch",41,7,48
"2020.09.22","16:00","16:15","Hirsch",34,13,47
"2020.09.22","16:15","16:30","Hirsch",39,14,53
"2020.09.22","16:30","16:45","Hirsch",48,15,63
"2020.09.22","16:45","17:00","Hirsch",57,22,79
"2020.09.22","17:00","17:15","Hirsch",62,18,80
"2020.09.22","17:15","17:30","Hirsch",67,28,95
"2020.09.22","17:30","17:45","Hirsch",81,20,101
"2020.09.22","17:45","18:00","Hirsch",89,10,99
"2020.09.22","18:00","18:15","Hirsch",63,16,79
"2020.09.22","18:15","18:30","Hirsch",55,13,68
"2020.09.22","18:30","18:45","Hirsch",49,14,63
"2020.09.22","18:45","19:00","Hirsch",30,9,39
"2020.09.22","19:00","19:15","Hirsch",15,9,24
"2020.09.22","19:15","19:30","Hirsch",14,7,21
"2020.09.22","19:30","19:45","Hirsch",20,4,24
"2020.09.22","19:45","20:00","Hirsch",15,4,19
"2020.09.22","20:00","20:15","Hirsch",17,1,18
"2020.09.22","20:15","20:30","Hirsch",6,5,11
"2020.09.22","20:30","20:45","Hirsch",8,3,11
"2020.09.22","20:45","21:00","Hirsch",6,2,8
"2020.09.22","21:00","21:15","Hirsch",6,2,8
"2020.09.22","21:15","21:30","Hirsch",6,3,9
"2020.09.22","21:30","21:45","Hirsch",5,0,5
"2020.09.22","21:45","22:00","Hirsch",5,1,6
"2020.09.22","22:00","22:15","Hirsch",9,1,10
"2020.09.22","22:15","22:30","Hirsch",6,2,8
"2020.09.22","22:30","22:45","Hirsch",4,0,4
"2020.09.22","22:45","23:00","Hirsch",3,2,5
"2020.09.22","23:00","23:15","Hirsch",3,0,3
"2020.09.22","23:15","23:30","Hirsch",5,0,5
"2020.09.22","23:30","23:45","Hirsch",5,1,6
"2020.09.22","23:45","00:00","Hirsch",2,3,5
"2020.09.23","00:00","00:15","Hirsch",1,0,1
"2020.09.23","00:15","00:30","Hirsch",0,0,0
"2020.09.23","00:30","00:45","Hirsch",2,0,2
"2020.09.23","00:45","01:00","Hirsch",1,1,2
"2020.09.23","01:00","01:15","Hirsch",0,0,0
"2020.09.23","01:15","01:30","Hirsch",0,0,0
"2020.09.23","01:30","01:45","Hirsch",0,0,0
"2020.09.23","01:45","02:00","Hirsch",3,0,3
"2020.09.23","02:00","02:15","Hirsch",0,0,0
"2020.09.23","02:15","02:30","Hirsch",0,0,0
"2020.09.23","02:30","02:45","Hirsch",0,0,0
"2020.09.23","02:45","03:00","Hirsch",0,0,0
"2020.09.23","03:00","03:15","Hirsch",0,0,0
"2020.09.23","03:15","03:30","Hirsch",0,0,0
"2020.09.23","03:30","03:45","Hirsch",0,0,0
"2020.09.23","03:45","04:00","Hirsch",0,0,0
"2020.09.23","04:00","04:15","Hirsch",0,0,0
"2020.09.23","04:15","04:30","Hirsch",0,0,0
"2020.09.23","04:30","04:45","Hirsch",0,1,1
"2020.09.23","04:45","05:00","Hirsch",0,0,0
"2020.09.23","05:00","05:15","Hirsch",0,1,1
"2020.09.23","05:15","05:30","Hirsch",1,1,2
"2020.09.23","05:30","05:45","Hirsch",1,5,6
"2020.09.23","05:45","06:00","Hirsch",1,5,6
"2020.09.23","06:00","06:15","Hirsch",0,3,3
"2020.09.23","06:15","06:30","Hirsch",2,4,6
"2020.09.23","06:30","06:45","Hirsch",2,13,15
"2020.09.23","06:45","07:00","Hirsch",4,13,17
"2020.09.23","07:00","07:15","Hirsch",2,25,27
"2020.09.23","07:15","07:30","Hirsch",6,30,36
"2020.09.23","07:30","07:45","Hirsch",6,43,49
"2020.09.23","07:45","08:00","Hirsch",6,67,73
"2020.09.23","08:00","08:15","Hirsch",7,55,62
"2020.09.23","08:15","08:30","Hirsch",14,69,83
"2020.09.23","08:30","08:45","Hirsch",5,30,35
"2020.09.23","08:45","09:00","Hirsch",5,35,40
"2020.09.23","09:00","09:15","Hirsch",5,14,19
"2020.09.23","09:15","09:30","Hirsch",7,10,17
"2020.09.23","09:30","09:45","Hirsch",1,8,9
"2020.09.23","09:45","10:00","Hirsch",0,6,6
"2020.09.23","10:00","10:15","Hirsch",0,9,9
"2020.09.23","10:15","10:30","Hirsch",1,4,5
"2020.09.23","10:30","10:45","Hirsch",2,4,6
"2020.09.23","10:45","11:00","Hirsch",1,6,7
"2020.09.23","11:00","11:15","Hirsch",4,4,8
"2020.09.23","11:15","11:30","Hirsch",2,10,12
"2020.09.23","11:30","11:45","Hirsch",3,7,10
"2020.09.23","11:45","12:00","Hirsch",1,2,3
"2020.09.23","12:00","12:15","Hirsch",0,1,1
"2020.09.23","12:15","12:30","Hirsch",5,3,8
"2020.09.23","12:30","12:45","Hirsch",10,7,17
"2020.09.23","12:45","13:00","Hirsch",8,9,17
"2020.09.23","13:00","13:15","Hirsch",7,4,11
"2020.09.23","13:15","13:30","Hirsch",10,10,20
"2020.09.23","13:30","13:45","Hirsch",6,5,11
"2020.09.23","13:45","14:00","Hirsch",7,5,12
"2020.09.23","14:00","14:15","Hirsch",7,1,8
"2020.09.23","14:15","14:30","Hirsch",15,6,21
"2020.09.23","14:30","14:45","Hirsch",9,7,16
"2020.09.23","14:45","15:00","Hirsch",11,8,19
"2020.09.23","15:00","15:15","Hirsch",14,6,20
"2020.09.23","15:15","15:30","Hirsch",17,6,23
"2020.09.23","15:30","15:45","Hirsch",19,10,29
"2020.09.23","15:45","16:00","Hirsch",21,10,31
"2020.09.23","16:00","16:15","Hirsch",17,12,29
"2020.09.23","16:15","16:30","Hirsch",33,6,39
"2020.09.23","16:30","16:45","Hirsch",31,15,46
"2020.09.23","16:45","17:00","Hirsch",32,9,41
"2020.09.23","17:00","17:15","Hirsch",31,8,39
"2020.09.23","17:15","17:30","Hirsch",31,14,45
"2020.09.23","17:30","17:45","Hirsch",25,15,40
"2020.09.23","17:45","18:00","Hirsch",34,15,49
"2020.09.23","18:00","18:15","Hirsch",42,1,43
"2020.09.23","18:15","18:30","Hirsch",51,14,65
"2020.09.23","18:30","18:45","Hirsch",36,15,51
"2020.09.23","18:45","19:00","Hirsch",31,13,44
"2020.09.23","19:00","19:15","Hirsch",26,13,39
"2020.09.23","19:15","19:30","Hirsch",30,7,37
"2020.09.23","19:30","19:45","Hirsch",19,9,28
"2020.09.23","19:45","20:00","Hirsch",19,8,27
"2020.09.23","20:00","20:15","Hirsch",9,10,19
"2020.09.23","20:15","20:30","Hirsch",7,8,15
"2020.09.23","20:30","20:45","Hirsch",10,6,16
"2020.09.23","20:45","21:00","Hirsch",4,1,5
"2020.09.23","21:00","21:15","Hirsch",9,0,9
"2020.09.23","21:15","21:30","Hirsch",6,2,8
"2020.09.23","21:30","21:45","Hirsch",3,0,3
"2020.09.23","21:45","22:00","Hirsch",0,1,1
"2020.09.23","22:00","22:15","Hirsch",2,2,4
"2020.09.23","22:15","22:30","Hirsch",6,8,14
"2020.09.23","22:30","22:45","Hirsch",2,1,3
"2020.09.23","22:45","23:00","Hirsch",4,1,5
"2020.09.23","23:00","23:15","Hirsch",3,0,3
"2020.09.23","23:15","23:30","Hirsch",3,0,3
"2020.09.23","23:30","23:45","Hirsch",4,0,4
"2020.09.23","23:45","00:00","Hirsch",2,0,2
"2020.09.24","00:00","00:15","Hirsch",6,1,7
"2020.09.24","00:15","00:30","Hirsch",0,1,1
"2020.09.24","00:30","00:45","Hirsch",0,2,2
"2020.09.24","00:45","01:00","Hirsch",0,1,1
"2020.09.24","01:00","01:15","Hirsch",0,0,0
"2020.09.24","01:15","01:30","Hirsch",1,0,1
"2020.09.24","01:30","01:45","Hirsch",1,0,1
"2020.09.24","01:45","02:00","Hirsch",0,0,0
"2020.09.24","02:00","02:15","Hirsch",0,0,0
"2020.09.24","02:15","02:30","Hirsch",0,0,0
"2020.09.24","02:30","02:45","Hirsch",0,0,0
"2020.09.24","02:45","03:00","Hirsch",0,0,0
"2020.09.24","03:00","03:15","Hirsch",0,0,0
"2020.09.24","03:15","03:30","Hirsch",0,0,0
"2020.09.24","03:30","03:45","Hirsch",0,0,0
"2020.09.24","03:45","04:00","Hirsch",0,0,0
"2020.09.24","04:00","04:15","Hirsch",0,0,0
"2020.09.24","04:15","04:30","Hirsch",0,0,0
"2020.09.24","04:30","04:45","Hirsch",0,1,1
"2020.09.24","04:45","05:00","Hirsch",0,0,0
"2020.09.24","05:00","05:15","Hirsch",0,1,1
"2020.09.24","05:15","05:30","Hirsch",1,5,6
"2020.09.24","05:30","05:45","Hirsch",0,6,6
"2020.09.24","05:45","06:00","Hirsch",2,5,7
"2020.09.24","06:00","06:15","Hirsch",0,4,4
"2020.09.24","06:15","06:30","Hirsch",0,11,11
"2020.09.24","06:30","06:45","Hirsch",1,19,20
"2020.09.24","06:45","07:00","Hirsch",4,26,30
"2020.09.24","07:00","07:15","Hirsch",5,33,38
"2020.09.24","07:15","07:30","Hirsch",11,47,58
"2020.09.24","07:30","07:45","Hirsch",10,81,91
"2020.09.24","07:45","08:00","Hirsch",10,66,76
"2020.09.24","08:00","08:15","Hirsch",10,90,100
"2020.09.24","08:15","08:30","Hirsch",8,64,72
"2020.09.24","08:30","08:45","Hirsch",10,48,58
"2020.09.24","08:45","09:00","Hirsch",12,42,54
"2020.09.24","09:00","09:15","Hirsch",7,27,34
"2020.09.24","09:15","09:30","Hirsch",3,21,24
"2020.09.24","09:30","09:45","Hirsch",4,20,24
"2020.09.24","09:45","10:00","Hirsch",1,10,11
"2020.09.24","10:00","10:15","Hirsch",6,12,18
"2020.09.24","10:15","10:30","Hirsch",4,10,14
"2020.09.24","10:30","10:45","Hirsch",1,11,12
"2020.09.24","10:45","11:00","Hirsch",2,11,13
"2020.09.24","11:00","11:15","Hirsch",2,8,10
"2020.09.24","11:15","11:30","Hirsch",7,8,15
"2020.09.24","11:30","11:45","Hirsch",11,4,15
"2020.09.24","11:45","12:00","Hirsch",2,12,14
"2020.09.24","12:00","12:15","Hirsch",9,7,16
"2020.09.24","12:15","12:30","Hirsch",8,7,15
"2020.09.24","12:30","12:45","Hirsch",11,11,22
"2020.09.24","12:45","13:00","Hirsch",15,9,24
"2020.09.24","13:00","13:15","Hirsch",6,13,19
"2020.09.24","13:15","13:30","Hirsch",19,5,24
"2020.09.24","13:30","13:45","Hirsch",21,12,33
"2020.09.24","13:45","14:00","Hirsch",25,8,33
"2020.09.24","14:00","14:15","Hirsch",11,14,25
"2020.09.24","14:15","14:30","Hirsch",18,9,27
"2020.09.24","14:30","14:45","Hirsch",13,6,19
"2020.09.24","14:45","15:00","Hirsch",18,14,32
"2020.09.24","15:00","15:15","Hirsch",24,10,34
"2020.09.24","15:15","15:30","Hirsch",24,9,33
"2020.09.24","15:30","15:45","Hirsch",30,21,51
"2020.09.24","15:45","16:00","Hirsch",26,9,35
"2020.09.24","16:00","16:15","Hirsch",35,12,47
"2020.09.24","16:15","16:30","Hirsch",31,10,41
"2020.09.24","16:30","16:45","Hirsch",41,10,51
"2020.09.24","16:45","17:00","Hirsch",30,16,46
"2020.09.24","17:00","17:15","Hirsch",44,8,52
"2020.09.24","17:15","17:30","Hirsch",39,7,46
"2020.09.24","17:30","17:45","Hirsch",41,16,57
"2020.09.24","17:45","18:00","Hirsch",47,20,67
"2020.09.24","18:00","18:15","Hirsch",65,11,76
"2020.09.24","18:15","18:30","Hirsch",53,14,67
"2020.09.24","18:30","18:45","Hirsch",33,14,47
"2020.09.24","18:45","19:00","Hirsch",34,17,51
"2020.09.24","19:00","19:15","Hirsch",26,18,44
"2020.09.24","19:15","19:30","Hirsch",32,11,43
"2020.09.24","19:30","19:45","Hirsch",28,19,47
"2020.09.24","19:45","20:00","Hirsch",8,7,15
"2020.09.24","20:00","20:15","Hirsch",8,7,15
"2020.09.24","20:15","20:30","Hirsch",12,3,15
"2020.09.24","20:30","20:45","Hirsch",10,7,17
"2020.09.24","20:45","21:00","Hirsch",7,3,10
"2020.09.24","21:00","21:15","Hirsch",5,0,5
"2020.09.24","21:15","21:30","Hirsch",7,1,8
"2020.09.24","21:30","21:45","Hirsch",9,0,9
"2020.09.24","21:45","22:00","Hirsch",9,2,11
"2020.09.24","22:00","22:15","Hirsch",4,3,7
"2020.09.24","22:15","22:30","Hirsch",9,1,10
"2020.09.24","22:30","22:45","Hirsch",2,1,3
"2020.09.24","22:45","23:00","Hirsch",5,3,8
"2020.09.24","23:00","23:15","Hirsch",1,3,4
"2020.09.24","23:15","23:30","Hirsch",3,0,3
"2020.09.24","23:30","23:45","Hirsch",2,0,2
"2020.09.24","23:45","00:00","Hirsch",4,1,5
"2020.09.25","00:00","00:15","Hirsch",1,1,2
"2020.09.25","00:15","00:30","Hirsch",2,1,3
"2020.09.25","00:30","00:45","Hirsch",0,0,0
"2020.09.25","00:45","01:00","Hirsch",0,0,0
"2020.09.25","01:00","01:15","Hirsch",0,0,0
"2020.09.25","01:15","01:30","Hirsch",1,0,1
"2020.09.25","01:30","01:45","Hirsch",0,0,0
"2020.09.25","01:45","02:00","Hirsch",0,0,0
"2020.09.25","02:00","02:15","Hirsch",0,0,0
"2020.09.25","02:15","02:30","Hirsch",1,0,1
"2020.09.25","02:30","02:45","Hirsch",0,0,0
"2020.09.25","02:45","03:00","Hirsch",0,0,0
"2020.09.25","03:00","03:15","Hirsch",0,0,0
"2020.09.25","03:15","03:30","Hirsch",0,0,0
"2020.09.25","03:30","03:45","Hirsch",0,0,0
"2020.09.25","03:45","04:00","Hirsch",0,0,0
"2020.09.25","04:00","04:15","Hirsch",0,0,0
"2020.09.25","04:15","04:30","Hirsch",0,0,0
"2020.09.25","04:30","04:45","Hirsch",0,1,1
"2020.09.25","04:45","05:00","Hirsch",0,0,0
"2020.09.25","05:00","05:15","Hirsch",0,0,0
"2020.09.25","05:15","05:30","Hirsch",0,1,1
"2020.09.25","05:30","05:45","Hirsch",0,2,2
"2020.09.25","05:45","06:00","Hirsch",0,7,7
"2020.09.25","06:00","06:15","Hirsch",1,4,5
"2020.09.25","06:15","06:30","Hirsch",1,2,3
"2020.09.25","06:30","06:45","Hirsch",4,9,13
"2020.09.25","06:45","07:00","Hirsch",2,9,11
"2020.09.25","07:00","07:15","Hirsch",2,18,20
"2020.09.25","07:15","07:30","Hirsch",4,12,16
"2020.09.25","07:30","07:45","Hirsch",4,23,27
"2020.09.25","07:45","08:00","Hirsch",1,25,26
"2020.09.25","08:00","08:15","Hirsch",5,28,33
"2020.09.25","08:15","08:30","Hirsch",4,28,32
"2020.09.25","08:30","08:45","Hirsch",4,18,22
"2020.09.25","08:45","09:00","Hirsch",7,15,22
"2020.09.25","09:00","09:15","Hirsch",1,11,12
"2020.09.25","09:15","09:30","Hirsch",2,11,13
"2020.09.25","09:30","09:45","Hirsch",0,6,6
"2020.09.25","09:45","10:00","Hirsch",2,5,7
"2020.09.25","10:00","10:15","Hirsch",2,5,7
"2020.09.25","10:15","10:30","Hirsch",1,2,3
"2020.09.25","10:30","10:45","Hirsch",2,4,6
"2020.09.25","10:45","11:00","Hirsch",0,0,0
"2020.09.25","11:00","11:15","Hirsch",1,2,3
"2020.09.25","11:15","11:30","Hirsch",2,2,4
"2020.09.25","11:30","11:45","Hirsch",2,4,6
"2020.09.25","11:45","12:00","Hirsch",1,1,2
"2020.09.25","12:00","12:15","Hirsch",4,2,6
"2020.09.25","12:15","12:30","Hirsch",3,2,5
"2020.09.25","12:30","12:45","Hirsch",4,2,6
"2020.09.25","12:45","13:00","Hirsch",2,3,5
"2020.09.25","13:00","13:15","Hirsch",6,2,8
"2020.09.25","13:15","13:30","Hirsch",9,0,9
"2020.09.25","13:30","13:45","Hirsch",7,4,11
"2020.09.25","13:45","14:00","Hirsch",8,5,13
"2020.09.25","14:00","14:15","Hirsch",4,2,6
"2020.09.25","14:15","14:30","Hirsch",10,3,13
"2020.09.25","14:30","14:45","Hirsch",7,5,12
"2020.09.25","14:45","15:00","Hirsch",12,5,17
"2020.09.25","15:00","15:15","Hirsch",8,2,10
"2020.09.25","15:15","15:30","Hirsch",11,1,12
"2020.09.25","15:30","15:45","Hirsch",9,6,15
"2020.09.25","15:45","16:00","Hirsch",9,4,13
"2020.09.25","16:00","16:15","Hirsch",13,4,17
"2020.09.25","16:15","16:30","Hirsch",8,4,12
"2020.09.25","16:30","16:45","Hirsch",8,4,12
"2020.09.25","16:45","17:00","Hirsch",15,1,16
"2020.09.25","17:00","17:15","Hirsch",10,3,13
"2020.09.25","17:15","17:30","Hirsch",7,3,10
"2020.09.25","17:30","17:45","Hirsch",18,1,19
"2020.09.25","17:45","18:00","Hirsch",11,6,17
"2020.09.25","18:00","18:15","Hirsch",12,3,15
"2020.09.25","18:15","18:30","Hirsch",5,1,6
"2020.09.25","18:30","18:45","Hirsch",14,3,17
"2020.09.25","18:45","19:00","Hirsch",6,2,8
"2020.09.25","19:00","19:15","Hirsch",6,1,7
"2020.09.25","19:15","19:30","Hirsch",4,0,4
"2020.09.25","19:30","19:45","Hirsch",5,2,7
"2020.09.25","19:45","20:00","Hirsch",4,1,5
"2020.09.25","20:00","20:15","Hirsch",2,1,3
"2020.09.25","20:15","20:30","Hirsch",2,2,4
"2020.09.25","20:30","20:45","Hirsch",2,1,3
"2020.09.25","20:45","21:00","Hirsch",1,0,1
"2020.09.25","21:00","21:15","Hirsch",1,1,2
"2020.09.25","21:15","21:30","Hirsch",2,0,2
"2020.09.25","21:30","21:45","Hirsch",3,1,4
"2020.09.25","21:45","22:00","Hirsch",0,0,0
"2020.09.25","22:00","22:15","Hirsch",4,1,5
"2020.09.25","22:15","22:30","Hirsch",0,3,3
"2020.09.25","22:30","22:45","Hirsch",1,0,1
"2020.09.25","22:45","23:00","Hirsch",0,0,0
"2020.09.25","23:00","23:15","Hirsch",0,0,0
"2020.09.25","23:15","23:30","Hirsch",0,1,1
"2020.09.25","23:30","23:45","Hirsch",0,0,0
"2020.09.25","23:45","00:00","Hirsch",1,0,1
"2020.09.26","00:00","00:15","Hirsch",0,0,0
"2020.09.26","00:15","00:30","Hirsch",0,0,0
"2020.09.26","00:30","00:45","Hirsch",0,0,0
"2020.09.26","00:45","01:00","Hirsch",0,1,1
"2020.09.26","01:00","01:15","Hirsch",0,0,0
"2020.09.26","01:15","01:30","Hirsch",0,0,0
"2020.09.26","01:30","01:45","Hirsch",0,0,0
"2020.09.26","01:45","02:00","Hirsch",0,0,0
"2020.09.26","02:00","02:15","Hirsch",0,0,0
"2020.09.26","02:15","02:30","Hirsch",0,0,0
"2020.09.26","02:30","02:45","Hirsch",0,0,0
"2020.09.26","02:45","03:00","Hirsch",0,0,0
"2020.09.26","03:00","03:15","Hirsch",0,0,0
"2020.09.26","03:15","03:30","Hirsch",0,0,0
"2020.09.26","03:30","03:45","Hirsch",0,0,0
"2020.09.26","03:45","04:00","Hirsch",0,0,0
"2020.09.26","04:00","04:15","Hirsch",0,0,0
"2020.09.26","04:15","04:30","Hirsch",0,0,0
"2020.09.26","04:30","04:45","Hirsch",0,0,0
"2020.09.26","04:45","05:00","Hirsch",0,0,0
"2020.09.26","05:00","05:15","Hirsch",0,0,0
"2020.09.26","05:15","05:30","Hirsch",0,0,0
"2020.09.26","05:30","05:45","Hirsch",0,1,1
"2020.09.26","05:45","06:00","Hirsch",0,0,0
"2020.09.26","06:00","06:15","Hirsch",0,0,0
"2020.09.26","06:15","06:30","Hirsch",1,0,1
"2020.09.26","06:30","06:45","Hirsch",0,0,0
"2020.09.26","06:45","07:00","Hirsch",0,0,0
"2020.09.26","07:00","07:15","Hirsch",0,0,0
"2020.09.26","07:15","07:30","Hirsch",0,2,2
"2020.09.26","07:30","07:45","Hirsch",0,0,0
"2020.09.26","07:45","08:00","Hirsch",0,3,3
"2020.09.26","08:00","08:15","Hirsch",1,0,1
"2020.09.26","08:15","08:30","Hirsch",1,2,3
"2020.09.26","08:30","08:45","Hirsch",1,0,1
"2020.09.26","08:45","09:00","Hirsch",1,2,3
"2020.09.26","09:00","09:15","Hirsch",2,1,3
"2020.09.26","09:15","09:30","Hirsch",0,2,2
"2020.09.26","09:30","09:45","Hirsch",1,3,4
"2020.09.26","09:45","10:00","Hirsch",0,0,0
"2020.09.26","10:00","10:15","Hirsch",0,1,1
"2020.09.26","10:15","10:30","Hirsch",1,2,3
"2020.09.26","10:30","10:45","Hirsch",2,3,5
"2020.09.26","10:45","11:00","Hirsch",1,2,3
"2020.09.26","11:00","11:15","Hirsch",1,3,4
"2020.09.26","11:15","11:30","Hirsch",0,0,0
"2020.09.26","11:30","11:45","Hirsch",3,3,6
"2020.09.26","11:45","12:00","Hirsch",2,1,3
"2020.09.26","12:00","12:15","Hirsch",1,2,3
"2020.09.26","12:15","12:30","Hirsch",0,3,3
"2020.09.26","12:30","12:45","Hirsch",2,0,2
"2020.09.26","12:45","13:00","Hirsch",1,2,3
"2020.09.26","13:00","13:15","Hirsch",1,2,3
"2020.09.26","13:15","13:30","Hirsch",1,2,3
"2020.09.26","13:30","13:45","Hirsch",2,2,4
"2020.09.26","13:45","14:00","Hirsch",1,5,6
"2020.09.26","14:00","14:15","Hirsch",3,4,7
"2020.09.26","14:15","14:30","Hirsch",3,8,11
"2020.09.26","14:30","14:45","Hirsch",3,3,6
"2020.09.26","14:45","15:00","Hirsch",3,0,3
"2020.09.26","15:00","15:15","Hirsch",1,2,3
"2020.09.26","15:15","15:30","Hirsch",6,2,8
"2020.09.26","15:30","15:45","Hirsch",3,1,4
"2020.09.26","15:45","16:00","Hirsch",4,1,5
"2020.09.26","16:00","16:15","Hirsch",1,0,1
"2020.09.26","16:15","16:30","Hirsch",4,1,5
"2020.09.26","16:30","16:45","Hirsch",2,6,8
"2020.09.26","16:45","17:00","Hirsch",5,2,7
"2020.09.26","17:00","17:15","Hirsch",2,0,2
"2020.09.26","17:15","17:30","Hirsch",7,1,8
"2020.09.26","17:30","17:45","Hirsch",0,1,1
"2020.09.26","17:45","18:00","Hirsch",2,2,4
"2020.09.26","18:00","18:15","Hirsch",2,1,3
"2020.09.26","18:15","18:30","Hirsch",1,2,3
"2020.09.26","18:30","18:45","Hirsch",1,1,2
"2020.09.26","18:45","19:00","Hirsch",2,3,5
"2020.09.26","19:00","19:15","Hirsch",1,1,2
"2020.09.26","19:15","19:30","Hirsch",1,1,2
"2020.09.26","19:30","19:45","Hirsch",3,0,3
"2020.09.26","19:45","20:00","Hirsch",5,1,6
"2020.09.26","20:00","20:15","Hirsch",0,1,1
"2020.09.26","20:15","20:30","Hirsch",1,0,1
