"Indikator","Ausprägung","Jahr","Raumbezug","Indikatorwert","Basiswert.1","Basiswert.2","Name.Basiswert.1","Name.Basiswert.2"
"Einrichtungsträger","nicht städtisch",2009,"09 Neuhausen - Nymphenburg",51.6,1612,3125,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2009,"10 Moosach",26.4,494,1871,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2009,"11 Milbertshofen - Am Hart",43.8,1324,3025,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2009,"12 Schwabing - Freimann",50.1,1461,2919,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2009,"13 Bogenhausen",50.6,1403,2774,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2009,"14 Berg am Laim",33.7,495,1468,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2009,"15 Trudering - Riem",47.7,1602,3359,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2009,"16 Ramersdorf - Perlach",33.7,1687,5011,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2009,"17 Obergiesing - Fasangarten",37.6,681,1810,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2009,"18 Untergiesing - Harlaching",52.4,862,1644,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2009,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",51.9,1519,2924,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2009,"20 Hadern",34.8,705,2028,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2009,"21 Pasing - Obermenzing",52.1,1283,2463,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2009,"22 Aubing - Lochhausen - Langwied",33.2,520,1564,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2009,"23 Allach - Untermenzing",56.4,763,1354,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2009,"24 Feldmoching - Hasenbergl",31.8,801,2520,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2009,"25 Laim",46.1,726,1574,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2008,"Stadt München",45,24301,54061,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2008,"01 Altstadt - Lehel",69.8,648,928,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2008,"02 Ludwigsvorstadt - Isarvorstadt",54.2,1029,1898,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2008,"03 Maxvorstadt",52.4,1122,2142,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2008,"04 Schwabing - West",66.8,1035,1549,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2008,"05 Au - Haidhausen",42.2,1121,2659,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2008,"06 Sendling",50.6,874,1726,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2008,"07 Sendling - Westpark",40.2,607,1509,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2008,"08 Schwanthalerhöhe",53.2,649,1220,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2008,"09 Neuhausen - Nymphenburg",50.8,1603,3154,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2008,"10 Moosach",23.1,414,1795,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2008,"11 Milbertshofen - Am Hart",44.1,1319,2990,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2008,"12 Schwabing - Freimann",48.5,1415,2915,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2008,"13 Bogenhausen",50.3,1391,2767,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2008,"14 Berg am Laim",31.1,452,1453,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2008,"15 Trudering - Riem",50.2,1533,3055,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2008,"16 Ramersdorf - Perlach",31.6,1566,4955,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2008,"17 Obergiesing - Fasangarten",38.7,707,1829,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2008,"18 Untergiesing - Harlaching",48.3,736,1525,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2008,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",51.8,1504,2905,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2008,"20 Hadern",35.8,705,1968,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2008,"21 Pasing - Obermenzing",50.1,1183,2360,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2008,"22 Aubing - Lochhausen - Langwied",31.7,471,1487,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2008,"23 Allach - Untermenzing",56.8,689,1213,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2008,"24 Feldmoching - Hasenbergl",32.3,797,2469,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2008,"25 Laim",46,731,1590,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2007,"Stadt München",44,22707,51643,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2007,"01 Altstadt - Lehel",65.6,535,815,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2007,"02 Ludwigsvorstadt - Isarvorstadt",51.1,886,1733,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2007,"03 Maxvorstadt",46.1,864,1875,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2007,"04 Schwabing - West",66.8,827,1238,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2007,"05 Au - Haidhausen",38.1,931,2441,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2007,"06 Sendling",56.2,971,1727,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2007,"07 Sendling - Westpark",38.2,559,1462,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2007,"08 Schwanthalerhöhe",49.8,561,1126,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2007,"09 Neuhausen - Nymphenburg",48,1461,3045,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2007,"10 Moosach",25,469,1874,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2007,"11 Milbertshofen - Am Hart",43,1282,2979,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2007,"12 Schwabing - Freimann",46.2,1267,2742,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2007,"13 Bogenhausen",57.3,1608,2805,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2007,"14 Berg am Laim",30.4,445,1462,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2007,"15 Trudering - Riem",49.6,1391,2805,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2007,"16 Ramersdorf - Perlach",31.2,1515,4854,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2007,"17 Obergiesing - Fasangarten",40.2,718,1787,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2007,"18 Untergiesing - Harlaching",48.4,749,1549,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2007,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",47.2,1275,2704,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2007,"20 Hadern",35.4,701,1979,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2007,"21 Pasing - Obermenzing",50.2,1094,2181,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2007,"22 Aubing - Lochhausen - Langwied",31.7,457,1441,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2007,"23 Allach - Untermenzing",63,674,1070,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2007,"24 Feldmoching - Hasenbergl",31.3,753,2406,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","nicht städtisch",2007,"25 Laim",46.3,714,1543,"betreute Kinder (nicht städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2022,"Stadt München",42.3,35673,84333,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2022,"01 Altstadt - Lehel",20.8,204,980,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2022,"02 Ludwigsvorstadt - Isarvorstadt",39.6,983,2482,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2022,"03 Maxvorstadt",36.6,998,2727,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2022,"04 Schwabing - West",21.8,497,2278,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2022,"05 Au - Haidhausen",43.7,1532,3507,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2022,"06 Sendling",43.9,884,2013,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2022,"07 Sendling - Westpark",29.3,1036,3541,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2022,"08 Schwanthalerhöhe",33.4,538,1609,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2022,"09 Neuhausen - Nymphenburg",39.2,1904,4856,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2022,"10 Moosach",59.9,1874,3131,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2022,"11 Milbertshofen - Am Hart",49.4,1883,3813,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2022,"12 Schwabing - Freimann",38.9,2045,5253,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2022,"13 Bogenhausen",29.1,1574,5405,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2022,"14 Berg am Laim",64.5,1458,2259,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2022,"15 Trudering - Riem",45.8,2136,4667,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2022,"16 Ramersdorf - Perlach",46.8,3500,7482,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2022,"17 Obergiesing - Fasangarten",56.8,1395,2455,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2022,"18 Untergiesing - Harlaching",39.9,992,2488,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2022,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",42.7,2066,4837,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2022,"20 Hadern",50.5,1465,2901,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2022,"21 Pasing - Obermenzing",38.3,1715,4472,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2022,"22 Aubing - Lochhausen - Langwied",43.3,1506,3477,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2022,"23 Allach - Untermenzing",40,727,1816,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2022,"24 Feldmoching - Hasenbergl",48.5,1665,3434,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2022,"25 Laim",44.7,1096,2450,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2021,"Stadt München",41.9,34376,82038,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2021,"01 Altstadt - Lehel",25.2,271,1074,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2021,"02 Ludwigsvorstadt - Isarvorstadt",37.9,921,2432,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2021,"03 Maxvorstadt",37.7,1027,2724,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2021,"04 Schwabing - West",19.3,434,2245,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2021,"05 Au - Haidhausen",42.5,1450,3412,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2021,"06 Sendling",44,839,1907,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2021,"07 Sendling - Westpark",29.3,1026,3507,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2021,"08 Schwanthalerhöhe",33.6,542,1613,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2021,"09 Neuhausen - Nymphenburg",38.1,1787,4691,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2021,"10 Moosach",63.8,1835,2877,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2021,"11 Milbertshofen - Am Hart",47.9,1754,3660,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2021,"12 Schwabing - Freimann",37.7,1943,5151,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2021,"13 Bogenhausen",29.1,1533,5275,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2021,"14 Berg am Laim",63.3,1393,2202,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2021,"15 Trudering - Riem",46.5,2184,4699,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2021,"16 Ramersdorf - Perlach",45.7,3347,7316,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2021,"17 Obergiesing - Fasangarten",58.9,1362,2314,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2021,"18 Untergiesing - Harlaching",41.6,985,2368,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2021,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",42.4,1976,4655,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2021,"20 Hadern",49.2,1399,2841,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2021,"21 Pasing - Obermenzing",36.3,1578,4350,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2021,"22 Aubing - Lochhausen - Langwied",44.2,1416,3203,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2021,"23 Allach - Untermenzing",40.4,722,1786,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2021,"24 Feldmoching - Hasenbergl",49.6,1680,3389,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2021,"25 Laim",41.4,972,2347,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2020,"Stadt München",41.7,33611,80555,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2020,"01 Altstadt - Lehel",24.6,267,1086,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2020,"02 Ludwigsvorstadt - Isarvorstadt",38,919,2418,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2020,"03 Maxvorstadt",36.9,1045,2829,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2020,"04 Schwabing - West",18.3,416,2270,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2020,"05 Au - Haidhausen",43.6,1503,3448,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2020,"06 Sendling",44.7,868,1941,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2020,"07 Sendling - Westpark",28.5,971,3406,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2020,"08 Schwanthalerhöhe",33.4,536,1605,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2020,"09 Neuhausen - Nymphenburg",37,1719,4650,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2020,"10 Moosach",62.7,1698,2710,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2020,"11 Milbertshofen - Am Hart",48.4,1737,3589,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2020,"12 Schwabing - Freimann",36.7,1867,5090,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2020,"13 Bogenhausen",29.6,1456,4927,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2020,"14 Berg am Laim",62.9,1324,2106,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2020,"15 Trudering - Riem",46.1,2174,4717,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2020,"16 Ramersdorf - Perlach",46.9,3387,7218,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2020,"17 Obergiesing - Fasangarten",57.4,1340,2333,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2020,"18 Untergiesing - Harlaching",41.5,965,2327,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2020,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",42.2,1878,4446,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2020,"20 Hadern",48.4,1384,2862,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2020,"21 Pasing - Obermenzing",35.6,1524,4284,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2020,"22 Aubing - Lochhausen - Langwied",44.6,1313,2944,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2020,"23 Allach - Untermenzing",39.6,675,1704,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2020,"24 Feldmoching - Hasenbergl",49.8,1655,3323,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2020,"25 Laim",42.6,990,2322,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2019,"Stadt München",42.2,33068,78403,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2019,"01 Altstadt - Lehel",23.5,261,1113,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2019,"02 Ludwigsvorstadt - Isarvorstadt",38.8,923,2379,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2019,"03 Maxvorstadt",36.7,1002,2733,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2019,"04 Schwabing - West",22.3,514,2310,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2019,"05 Au - Haidhausen",45,1543,3431,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2019,"06 Sendling",46.3,894,1932,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2019,"07 Sendling - Westpark",29.2,1001,3427,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2019,"08 Schwanthalerhöhe",32.9,530,1612,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2019,"09 Neuhausen - Nymphenburg",38,1780,4687,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2019,"10 Moosach",61.9,1657,2677,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2019,"11 Milbertshofen - Am Hart",47.5,1666,3508,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2019,"12 Schwabing - Freimann",33.5,1601,4773,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2019,"13 Bogenhausen",31.8,1471,4627,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2019,"14 Berg am Laim",58.8,1240,2108,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2019,"15 Trudering - Riem",46.2,2154,4665,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2019,"16 Ramersdorf - Perlach",47,3293,7011,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2019,"17 Obergiesing - Fasangarten",56,1310,2341,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2019,"18 Untergiesing - Harlaching",40.8,941,2305,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2019,"19 Thalkirchen - Obersendling - Forstenried - Fürstenried - Solln",43.5,1889,4341,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2019,"20 Hadern",51.9,1398,2692,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2019,"21 Pasing - Obermenzing",37.4,1509,4030,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2019,"22 Aubing - Lochhausen - Langwied",49.4,1250,2530,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2019,"23 Allach - Untermenzing",38.4,644,1675,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2019,"24 Feldmoching - Hasenbergl",50.9,1697,3331,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2019,"25 Laim",41.6,900,2165,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2018,"Stadt München",43,33118,76998,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2018,"01 Altstadt - Lehel",25.5,275,1077,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2018,"02 Ludwigsvorstadt - Isarvorstadt",39.2,946,2412,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2018,"03 Maxvorstadt",37.1,1004,2704,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2018,"04 Schwabing - West",23.4,528,2256,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2018,"05 Au - Haidhausen",45.2,1550,3431,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2018,"06 Sendling",45.3,858,1892,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2018,"07 Sendling - Westpark",31.2,997,3195,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2018,"08 Schwanthalerhöhe",33.6,538,1601,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
"Einrichtungsträger","städtisch",2018,"09 Neuhausen - Nymphenburg",39.1,1850,4726,"betreute Kinder (städtisch)","betreute Kinder (insgesamt)"
