Kurzbeschreibung,URL,Eigentümerbehörde,Leistung,Regionale Eränzung,Übersichtsseite,Leika-Schlüssel
Kontaktformular EOZF,https://stadt.muenchen.de/service/info/soziale-wohnraumversorgung/1076738/,Landeshauptstadt München,"Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 53143)
Mietwohnung; Beantragung einer Zusatzförderung (ID: 134307)","Elektronische Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 80746)
Mietwohnung; Beantragung einer Zusatzförderung (ID: 144153)","Kontaktformulare und mehr - Nachrichten an kommunale Behörden übermitteln (ID: 521)
Mietwohnungen - Zusatzförderung beantragen (ID: 4670)","09000000053143
09000000134307"
Kontaktformular für auswärtige Verlobte,https://service.muenchen.de/intelliform/forms/01/02/02/kontaktformular_fuer_auswaertige_verlobte/index,Landeshauptstadt München,Eheschließung; Anmeldung (ID: 562),Eheschließung; Anmeldung - München (ID: 79414),Eheschließung online anmelden (ID: 678),99059001104000
Kontaktformular für die Fachstelle für Demokratie,https://stadt.muenchen.de/infos/fachstellefuerdemokratie.html,Landeshauptstadt München,Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 53143),Elektronische Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 80746),Kontaktformulare und mehr - Nachrichten an kommunale Behörden übermitteln (ID: 521),9000000053143
Kontaktformular für Einbürgerungen und Staatsangehörigkeitsangelegenheiten,https://service.muenchen.de/intelliform/forms/01/02/02/einbuergerung_kontakt/index,Landeshauptstadt München,"Einbürgerung; Beantragung der Verleihung der deutschen Staatsangehörigkeit an Ausländer mit Einbürgerungsanspruch (Anspruchseinbürgerung) (ID: 1480)
Einbürgerung; Beantragung der Verleihung der deutschen Staatsangehörigkeit an Ausländer ohne Einbürgerungsanspruch (Ermessenseinbürgerung) (ID: 12187)
Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 53143)","Einbürgerung; Beantragung der Verleihung der deutschen Staatsangehörigkeit an Ausländer mit Einbürgerungsanspruch (Anspruchseinbürgerung) (ID: 80700)
Einbürgerung; Beantragung der Verleihung der deutschen Staatsangehörigkeit an Ausländer ohne Einbürgerungsanspruch (Ermessenseinbürgerung) (ID: 80701)
Elektronische Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 80746)",Kontaktformulare und mehr - Nachrichten an kommunale Behörden übermitteln (ID: 521),"99099002067003
99099002067004
09000000053143"
Kontaktformular für Erstauskunft zur Eheschließung mit Auslandsbezug,https://stadt.muenchen.de/service/info/erstauskunft-zur-eheschliessung-mit-auslandsbezug/10314100/,Landeshauptstadt München,Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 53143),Elektronische Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 80746),Kontaktformulare und mehr - Nachrichten an kommunale Behörden übermitteln (ID: 521),9000000053143
Kontaktformular Urkundsbüro Stadtjugendamt München,https://service.muenchen.de/intelliform/forms/01/03/03/urkundsbuerokontakt/index,Landeshauptstadt München,Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 53143),Elektronische Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 80746),Kontaktformulare und mehr - Nachrichten an kommunale Behörden übermitteln (ID: 521),9000000053143
Kontaktformular Versicherungsamt,https://service.muenchen.de/intelliform/forms/01/02/02/kontaktformularversicherungsamt/index,Landeshauptstadt München,Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 53143),Elektronische Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 80746),Kontaktformulare und mehr - Nachrichten an kommunale Behörden übermitteln (ID: 521),9000000053143
Kontaktformular Verwarnung/Bußgeld/Anfrage,https://www.muenchen.de/dienstleistungsfinder/muenchen/1063594/,Landeshauptstadt München,"Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 53143)
Straßenverkehr; Verfolgung und Ahndung von Ordnungswidrigkeiten durch die Gemeinde (ID: 1802)","Elektronische Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 80746)
Straßenverkehr; Verfolgung und Ahndung von Ordnungswidrigkeiten durch die Gemeinde (ID: 80748)",Kommunale Verkehrsüberwachung online kontaktieren (ID: 644),"09000000053143
99108031002000"
Kontaktformular Veterinäramt,https://stadt.muenchen.de/service/info/hauptabteilung-iii/1080981/,Landeshauptstadt München,"Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 53143)
Lebensmittel-, Futtermittel- und Veterinärrecht; Festsetzung von Gebühren für die Durchführung von Kontrollen (ID: 77871)","Elektronische Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 80746)
Lebensmittel-, Futtermittel- und Veterinärrecht; Festsetzung von Gebühren für die Durchführung von Kontrollen (ID: 85204)",Kontaktformulare und mehr - Nachrichten an kommunale Behörden übermitteln (ID: 521),"09000000053143
09000000077871"
Kontaktformular Zulassungsstelle,https://service.muenchen.de/intelliform/forms/01/02/02/kontaktformularzulassungsstelle/index,Landeshauptstadt München,Kraftfahrzeug; Beantragung der Umschreibung oder Wiederzulassung (ID: 175),Kraftfahrzeug; Beantragung der Umschreibung oder Wiederzulassung (ID: 68851),Kontaktformulare und mehr - Nachrichten an kommunale Behörden übermitteln (ID: 521),99036008007008
Kontaktformular zum Ändern von Daten einer Ehe/ Lebenspartnerschaft,https://stadt.muenchen.de/service/info/aenderung-im-ehe-oder-lebenspartnerschaftsregister/10308996/n0/,Landeshauptstadt München,Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 53143),Elektronische Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 80746),Kontaktformulare und mehr - Nachrichten an kommunale Behörden übermitteln (ID: 521),9000000053143
Kontaktformular zum Ändern von Kinderdaten,https://service.muenchen.de/intelliform/forms/01/02/02/kontaktformular_kinderdaten/index,Landeshauptstadt München,Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 53143),Elektronische Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 80746),Kontaktformulare und mehr - Nachrichten an kommunale Behörden übermitteln (ID: 521),9000000053143
Kontaktformular zum Einreichen von Unterlagen zu einem Sterbefall,https://service.muenchen.de/intelliform/forms/01/02/02/einreichenvonunterlagenzusterbefall/index,Landeshauptstadt München,Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 53143),Elektronische Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 80746),Kontaktformulare und mehr - Nachrichten an kommunale Behörden übermitteln (ID: 521),9000000053143
Kontakt zum Standesamt - Geburtenbüro,https://service.muenchen.de/intelliform/forms/01/02/02/geburtsbeurkundungkind/index,Landeshauptstadt München,Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 53143),Elektronische Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 80746),Kontaktformulare und mehr - Nachrichten an kommunale Behörden übermitteln (ID: 521),9000000053143
Kulturförderung online beantragen,https://service.muenchen.de/intelliform/forms/01/06/06/kulturfoerderung/index,Landeshauptstadt München,Freiwillige kommunale Leistung; Beantragung (ID: 2688),Freiwillige Leistung (ID: 97631),Freiwillige kommunale Leistung online bei Gemeinde oder Landratsamt beantragen (ID: 675),9000000002688
Lärmbelästigung/Ruhestörung durch Nachbarschaftslärm,http://www.muenchen.de/dienstleistungsfinder/muenchen/1080453/,Landeshauptstadt München,Bußgeldbescheid bei Ordnungswidrigkeit; Einspruch (ID: 2847),Ordnungswidrigkeit; Informationen zum Bußgeldbescheid (ID: 83964),Ordnungswidrigkeit online anzeigen (ID: 1966),99108031166000
Lebensmittelunternehmen registrieren oder abmelden,https://stadt.muenchen.de/service/info/hauptabteilung-iii/10338768/,Landeshauptstadt München,Lebensmittelunternehmer; Meldung von Betrieben zur Registrierung (ID: 93701),Lebensmittelunternehmer; Meldung von Betrieben zur Registrierung (ID: 119979),Lebensmittelunternehmer - Meldung von Betrieben zur Registrierung online übermitteln (ID: 428),99050048060000
Melde dich gegen Diskriminierung in der Schule!,https://www.melden-gegen-diskriminierung.de/,Landeshauptstadt München,Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 53143),Elektronische Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 80746),Beschwerde oder Anregung online übermitteln (ID: 1306),9000000053143
Meldung einer Datenschutzverletzung (Datenpanne),https://stadt.muenchen.de/service/info/datenschutzbeauftragte-der-lhm/10349422/,Landeshauptstadt München,Datenschutz; Einreichung einer Beschwerde an behördliche Datenschutzbeauftragte bei bayerischen Behörden (ID: 98547),Datenschutz; Meldung einer Datenschutzverletzung (Datenpanne) (ID: 119587),Datenschutzverletzung online melden (ID: 2950),9000000098547
Meldung einer Verschmutzung oder Verunreinigung im öffentlichen Raum,https://www.muenchen.de/dienstleistungsfinder/muenchen/1075172/,Landeshauptstadt München,Öffentlicher Raum; Meldung eines Schadens bei der Gemeinde (ID: 50574),Meldung Schaden o.ä. (ID: 78334),"Schaden, Mangel, Unregelmäßigkeit oder Verstoß im öffentlichen Raum online melden (ID: 584)",77000000000026
Meldung Veranstaltungshinweis / Information an die Koordinierungsstelle zur Gleichstellung von LGBTIQ*,https://stadt.muenchen.de/service/info/koordinierungsstelle-zur-gleichstellung-von-lgbtiq/1093044/,Landeshauptstadt München,Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 53143),Elektronische Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 80746),"Kommunale Internetseite - Informationen zur Veröffentlichung online übermitteln (ID: 1082)
Kontaktformulare und mehr - Nachrichten an kommunale Behörden übermitteln (ID: 521)",9000000053143
Meldung von IT-Schwachstellen,https://stadt.muenchen.de/infos/it-sicherheit.html,Landeshauptstadt München,Sicherheitsrecht; Anordnungen (ID: 2602),Meldung von Schwachstellen (ID: 135819),,9000000002602
Mietspiegel für München 2021,https://2021.mietspiegel-muenchen.de/,Landeshauptstadt München,Mietspiegel; Anforderung (ID: 26593),Mietspiegel (ID: 79781),Mietspiegel online (ID: 3850),99116002140000
Mitteilung eines Tierschutzvorfalls,https://stadt.muenchen.de/service/info/hauptabteilung-iii/10258913/,Landeshauptstadt München,Tierschutzwidrige Haltungsbedingungen; Anzeige (ID: 12096),Tierschutzwidrige Haltungsbedingungen; Anzeige (ID: 79780),Tierschutzverstoß online melden (ID: 1795),99089024178000
Mitteilung zu einem Vorfall mit Beteiligung eines Hundes,https://stadt.muenchen.de/service/info/hauptabteilung-i-sicherheit-und-ordnung-praevention/1083020/,Landeshauptstadt München,Maulkorbzwang und Anleinpflicht; Anordnung (ID: 372),Gefährliche Hunde (ID: 98153),Hunde - Vorfall online melden (ID: 2810),9000000000372
Mülltonne abmelden,https://www.awm-muenchen.de/entsorgen/formulare/fuer-privathaushalte-und-hausverwaltungen/tonnen-an-und-ummelden-privat-und-hausverwaltung,Landeshauptstadt München,Abfall; Entsorgung (ID: 2344),Abfallentsorgung; Durchführung (ID: 80742),Abfallentsorgung - Anträge und sonstiges online übermitteln (ID: 423),99001007004000
Mülltonne anmelden,https://www.awm-muenchen.de/entsorgen/formulare/fuer-privathaushalte-und-hausverwaltungen/tonnen-an-und-ummelden-privat-und-hausverwaltung,Landeshauptstadt München,Abfall; Entsorgung (ID: 2344),Abfallentsorgung; Durchführung (ID: 80742),Abfallentsorgung - Anträge und sonstiges online übermitteln (ID: 423),99001007004000
Mülltonne ummelden,https://www.awm-muenchen.de/entsorgen/formulare/fuer-privathaushalte-und-hausverwaltungen/tonnen-an-und-ummelden-privat-und-hausverwaltung,Landeshauptstadt München,Abfall; Entsorgung (ID: 2344),Abfallentsorgung; Durchführung (ID: 80742),Abfallentsorgung - Anträge und sonstiges online übermitteln (ID: 423),99001007004000
Münchner PhönixPreis,https://service.muenchen.de/intelliform/forms/01/07/07/phoenixpreis/index,Landeshauptstadt München,Kommunale Auszeichnung; Ehrung durch die Gemeinde (ID: 3439),Kommunale Auszeichnung; Ehrung durch die Gemeinde (ID: 80745),Kommunale Ehrung oder Auszeichnung - Bewerbung oder Vorschlag online übermitteln (ID: 647),99035004067001
Münchner Schulpreis - Bewerbung,https://stadt.muenchen.de/news/muenchner_schulpreis.html,Landeshauptstadt München,Kommunale Auszeichnung; Ehrung durch die Gemeinde (ID: 3439),Kommunale Auszeichnung; Ehrung durch die Gemeinde (ID: 80745),Kommunale Ehrung oder Auszeichnung - Bewerbung oder Vorschlag online übermitteln (ID: 647),99035004067001
Nachreichassistent Bauantrag,https://service.muenchen.de/intelliform/forms/01/12/12/bauantrag_nachreichassistent/index,Landeshauptstadt München,"Abgrabung; Beantragung einer Abgrabungsgenehmigung (ID: 3815)
Bauvorhaben; Beantragung einer Baugenehmigung (ID: 1839)","Abgrabung; Beantragung einer Abgrabungsgenehmigung (ID: 144258)
Bauvorhaben; Beantragung einer Baugenehmigung (ID: 78252)",Bauvorhaben oder Abgrabung - Anträge und Anzeigen online übermitteln (ID: 1406),"99012057006000
99012070006000"
Negativzeugnis für einen Kampfhund beantragen,https://stadt.muenchen.de/service/info/hauptabteilung-i-sicherheit-und-ordnung-praevention/1080512/,Landeshauptstadt München,Hunde; Beantragung einer Erlaubnis zum Halten eines Kampfhundes oder eines Negativzeugnisses (ID: 378),Hunde; Beantragung einer Erlaubnis zum Halten von Hunden mit gesteigerter Agressivität und Gefährlichkeit (ID: 85203),Hunde - Negativzeugnis online beantragen (ID: 683),99110009104001
"Neuerteilung Führerschein nach Entzug, Verzicht oder Aberkennung",https://stadt.muenchen.de/service/info/hauptabteilung-ii-fahrzeugzulassungs-und-fahrerlaubnisbehoerde/1064366/,Landeshauptstadt München,Führerschein; Beantragung einer Neuerteilung nach Entzug (ID: 272),"Neuerteilung Führerschein nach Entzug, Verzicht oder Aberkennung (ID: 114974)",Führerschein - Ausstellung oder Erweiterung der Fahrerlaubnis online beantragen (ID: 59),99108049053000
Niederlassungserlaubnis,https://www.muenchen.de/dienstleistungsfinder/muenchen/1064101/,Landeshauptstadt München,Niederlassungserlaubnis; Beantragung (ID: 29627),Niederlassungserlaubnis; Beantragung (ID: 78259),Niederlassungserlaubnis online beantragen (ID: 4030),99010003001000
Online-Haltverbot beim Mobilitätsreferat beantragen,https://service.muenchen.de/intelliform/forms/01/11/11/haltverbot/index,Landeshauptstadt München,Straßenverkehr; Beantragung einer Ausnahmegenehmigung (ID: 3840),Straßenverkehr; Beantragung einer Ausnahmegenehmigung (ID: 76857),Straßenverkehr - Ausnahmegenehmigung online beantragen (ID: 1229),99108004001000
Parkausweis: Ausnahmegenehmigung für gewerbliche Anlieger und Freiberufler beantragen,https://stadt.muenchen.de/service/info/hauptabteilung-i-sicherheit-und-ordnung-praevention/1072024/,Landeshauptstadt München,Straßenverkehr; Beantragung einer Ausnahmegenehmigung (ID: 3840),Straßenverkehr; Beantragung einer Ausnahmegenehmigung (ID: 76857),Straßenverkehr - Ausnahmegenehmigung online beantragen (ID: 1229),99108004001000
"Parkausweis - Ausnahmegenehmigung Handwerksbetriebe, Handelsvertretungen, soziale Dienste",https://service.muenchen.de/intelliform/forms/01/02/02/ausnahmegenehmigunghandwerkhandelsoz/index,Landeshauptstadt München,"Parkausweis für Handwerker, Handelsvertreter oder sozialer Dienst; Beantragung (ID: 252)","Parkausweis - Ausnahmegenehmigung Handwerksbetriebe, Handelsvertretungen, soziale Dienste (ID: 78260)","Parkausweis für Handwerker, Handelsvertreter und Tätige im sozialen Dienst online beantragen (ID: 842)",99108003001000
Parkausweis für Altstadt beantragen,http://www.muenchen.de/dienstleistungsfinder/muenchen/1075033/,Landeshauptstadt München,Bewohnerparkausweis; Beantragung (ID: 1804),Bewohnerparkausweis (ID: 76856),Bewohnerparkausweis oder Parkschein online beantragen (ID: 181),99108001001000
Parkausweis für Anwohner bei Verlust neu beantragen,http://www.muenchen.de/dienstleistungsfinder/muenchen/1072042/,Landeshauptstadt München,Bewohnerparkausweis; Beantragung (ID: 1804),Bewohnerparkausweis (ID: 76856),Bewohnerparkausweis oder Parkschein online beantragen (ID: 181),99108001001000
Parkausweis für Anwohner umschreiben,https://www.muenchen.de/dienstleistungsfinder/muenchen/1072039/,Landeshauptstadt München,Bewohnerparkausweis; Beantragung (ID: 1804),Bewohnerparkausweis (ID: 76856),Bewohnerparkausweis oder Parkschein online beantragen (ID: 181),99108001001000
Parkausweis für Hauptbahnhofviertel beantragen,http://www.muenchen.de/dienstleistungsfinder/muenchen/1064373/,Landeshauptstadt München,Bewohnerparkausweis; Beantragung (ID: 1804),Bewohnerparkausweis (ID: 76856),Bewohnerparkausweis oder Parkschein online beantragen (ID: 181),99108001001000
Personalmeldung gemäß § 47 SGB VIII,https://stadt.muenchen.de/service/info/geschaeftsbereich-kita/10315716/,Landeshauptstadt München,"Kindertageseinrichtungen; Anzeige der Betriebsaufnahme, der bevorstehenden Schließung, Personalmeldung und von besonderen Vorkommnissen (ID: 133130)","Kindertageseinrichtungen; Anzeige der Betriebsaufnahme, der bevorstehenden Schließung, Personalmeldung und von besonderen Vorkommnissen (ID: 135034)","Kindertageseinrichtungen - Betriebsaufnahme, bevorstehende Schließung, Personalmeldung und besondere Vorkommnisse online melden (ID: 4490)
Kindertageseinrichtungen - Personalzustimmung online beantragen (ID: 2691)",99071008261000
Personalzustimmung für Kindertageseinrichtungen,https://stadt.muenchen.de/service/info/geschaeftsbereich-kita/10315716/,Landeshauptstadt München,Kindertageseinrichtungen; Beantragung einer Personalzustimmung (ID: 84612),Personalzustimmung für Kindertageseinrichtungen (ID: 85202),Kindertageseinrichtungen - Personalzustimmung online beantragen (ID: 2691),9000000084612
Reiseausweis für Ausländer,https://stadt.muenchen.de/service/info/hauptabteilung-ii-buergerangelegenheiten/1064175/,Landeshauptstadt München,Reisepass; Beantragung (ID: 358),Reiseausweis für Ausländer (ID: 135994),,99085001012000
Residence permit for war refugees from Ukraine,https://stadt.muenchen.de/infos/ukraine_ankommen.html,Landeshauptstadt München,Aufenthaltserlaubnis; Beantragung zum vorübergehenden Schutz (ID: 101954),Aufenthaltserlaubnis; Beantragung zum vorübergehenden Schutz (ID: 103395),Ukraine-Flüchtlinge - Aufenthaltserlaubnis online beantragen (ID: 3050),99010022001006
Rücktausch einer ausländischen Fahrerlaubnis,https://service.muenchen.de/intelliform/forms/01/02/02/ruecktausch_fahrerlaubnis/index,Landeshauptstadt München,Führerschein; Beantragung der Fahrerlaubnis und der Erweiterung einer bestehenden Fahrerlaubnis (ID: 259),Führerschein; Beantragung (ID: 82641),"Führerschein - Ausstellung oder Erweiterung der Fahrerlaubnis online beantragen (ID: 59)
Führerschein - sonstige Online-Anträge (ID: 1230)",99108047001000
SEPA-Basislastschriftmandat erteilen,https://stadt.muenchen.de/infos/zahlungen-bankdaten-stadtkasse.html,Landeshauptstadt München,Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 53143),Elektronische Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 80746),"SEPA-Lastschriftmandat online erteilen, ändern oder widerrufen (ID: 284)",9000000053143
Stadtbibliothek Bibliotheks-Ausweis bestellen,https://www.muenchner-stadtbibliothek.de/anmelden-ausleihen,Landeshauptstadt München,Kommunale Bücherei / Bibliothek; Ausleihe (ID: 2765),Kommunale Bücherei / Bibliothek; Ausleihe (ID: 75110),Bücherei online (ID: 602),99077014075000
"Störmeldung über einen defekten, verunreinigten oder beschädigten Brunnen oder Denkmals",https://www.muenchen.de/dienstleistungsfinder/muenchen/10268535/,Landeshauptstadt München,Öffentlicher Raum; Meldung eines Schadens bei der Gemeinde (ID: 50574),Meldung Schaden o.ä. (ID: 78334),"Schaden, Mangel, Unregelmäßigkeit oder Verstoß im öffentlichen Raum online melden (ID: 584)",77000000000026
Straßenbeleuchtung - Störung melden,https://www.muenchen.de/dienstleistungsfinder/muenchen/1072681/,Landeshauptstadt München,"Öffentlicher Raum; Meldung eines Schadens bei der Gemeinde (ID: 50574)
Straßenbeleuchtung; Meldung von defekten Straßenlampen (ID: 1865)","Meldung Schaden o.ä. (ID: 78334)
Straßenbeleuchtung, Meldung von defekten Straßenlampen (ID: 126999)","Schaden, Mangel, Unregelmäßigkeit oder Verstoß im öffentlichen Raum online melden (ID: 584)","77000000000026
99108020000000"
Straßenreinigung - Meldung einer Verschmutzung oder Verunreinigung im öffentlichen Raum,https://www.muenchen.de/dienstleistungsfinder/muenchen/1090402/,Landeshauptstadt München,Öffentlicher Raum; Meldung eines Schadens bei der Gemeinde (ID: 50574),Meldung Schaden o.ä. (ID: 78334),"Schaden, Mangel, Unregelmäßigkeit oder Verstoß im öffentlichen Raum online melden (ID: 584)",77000000000026
Taxibeschwerden,https://www.muenchen.de/dienstleistungsfinder/muenchen/1080515/,Landeshauptstadt München,Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 53143),Elektronische Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 80746),Beschwerde oder Anregung online übermitteln (ID: 1306),9000000053143
Todesfall im Ausland - Nachbeurkundung,https://stadt.muenchen.de/service/info/sterbeurkunde-bei-todesfall-im-ausland/10313808/,Landeshauptstadt München,Sterbefall im Ausland; Beantragung der Nachbeurkundung im deutschen Sterberegister (ID: 29142),Sterbefall im Ausland; Beantragung der Nachbeurkundung im deutschen Sterberegister (ID: 126871),Sterbefall im Ausland - Nachbeurkundung online beantragen (ID: 2455),99101006026000
Übertrag des Aufenthaltstitels in den neuen Pass,https://www.muenchen.de/dienstleistungsfinder/muenchen/1080729/,Landeshauptstadt München,Aufenthaltserlaubnis; Allgemeine Informationen (ID: 29625),Aufenthaltserlaubnis; Beantragung und Verlängerung (ID: 78332),Aufenthaltserlaubnis - Sonstige Anträge online übermitteln (ID: 481),99010030000000
Umschreibung eines ausländischen Führerscheins,https://stadt.muenchen.de/service/info/hauptabteilung-ii-fahrzeugzulassungs-und-fahrerlaubnisbehoerde/1071898/,Landeshauptstadt München,Führerschein; Beantragung der Umschreibung einer Dienstfahrerlaubnis (ID: 2655),Führerschein; Beantragung der Umschreibung einer Dienstfahrerlaubnis (ID: 130852),Führerschein - sonstige Online-Anträge (ID: 1230),99108047050003
Umzug innerhalb der Gemeinde,https://www.buergerservice-portal.de/bayern/muenchen/bsp_ewo_umzug/,Landeshauptstadt München,Wohnsitz; Anmeldung (ID: 365),Wohnsitz; Anmeldung (ID: 104135),Umzug innerhalb der Gemeinde/der Verwaltungsgemeinschaft online melden (ID: 28),99115005104001
Unbedenklichkeitsbescheinigung,https://stadt.muenchen.de/service/info/stadtkasse/1072786/,Landeshauptstadt München,Kommunalsteuerliche Unbedenklichkeitsbescheinigung; Beantragung (ID: 61343),Kommunalsteuerliche Unbedenklichkeitsbescheinigung; Beantragung (ID: 140959),Steuerliche Unbedenklichkeitsbescheinigung bei der Gemeinde online beantragen (ID: 1226),9102000061343
Unterhaltsvorschuss beantragen,https://stadt.muenchen.de/service/info/unterhaltsvorschuss-beantragen/1073950/,Landeshauptstadt München,Unterhaltsvorschuss; Beantragung (ID: 26505),Unterhaltsvorschuss; Beantragung (ID: 132284),Unterhaltsvorschuss online beantragen (ID: 2751),99107021017000
Urkunde aus dem Eheregister bestellen,https://stadt.muenchen.de/service/info/urkundenbestellung/1063699/,Landeshauptstadt München,Eheurkunde; Beantragung (ID: 107219),Eheurkunde; Beantragung - München (ID: 114996),Eheurkunde online beantragen (ID: 381),99059004012000
Urkunde aus dem Geburtenregister bestellen,https://stadt.muenchen.de/service/info/urkundenbestellung/1063699/,Landeshauptstadt München,Geburtsurkunde; Beantragung (ID: 107221),Geburtsurkunde; Beantragung - München (ID: 114984),Geburtsurkunde online beantragen (ID: 31),99027002012000
Urkunde aus dem Lebenspartnerschaftsregister bestellen,https://stadt.muenchen.de/service/info/urkundenbestellung/1063699/,Landeshauptstadt München,Lebenspartnerschaftsurkunde; Beantragung (ID: 107222),Lebenspartnerschaftsurkunde; Beantragung - München (ID: 114997),Lebenspartnerschaftsurkunde online beantragen (ID: 33),99079003012000
Urkunde aus dem Sterberegister bestellen,https://stadt.muenchen.de/service/info/urkundenbestellung/1063699/,Landeshauptstadt München,Sterbeurkunde; Beantragung (ID: 107220),Sterbeurkunde; Beantragung - Standesamt München (ID: 114988),Sterbeurkunde online beantragen (ID: 34),99101004012000
Veranstaltungsanmeldung für das Programm der Internationalen Wochen gegen Rassismus in München,https://stadt.muenchen.de/infos/internationalewochengegenrassismus.html,Landeshauptstadt München,Kommunale Veranstaltungen; Veröffentlichung von Informationen und Anmeldung (ID: 2761),Veranstaltungen; Veröffentlichung von Informationen und Anmeldung (ID: 110700),"Veranstaltungen oder Wettbewerbe - Informationen, Anmeldung oder Anfrage online (ID: 601)",9000000002761
Vergabeplattform der Landeshauptstadt München,https://www.muenchen.de/dienstleistungsfinder/muenchen/1090599/n0/,Landeshauptstadt München,Vergabewesen; Vergabe von Aufträgen im kommunalen Bereich (ID: 1858),Vergabewesen; Vergabe von Aufträgen im kommunalen Bereich (ID: 79779),Vergaben und Ausschreibungen - Angebot online übermitteln (ID: 1794),77000000007620
Verlust oder Diebstahl Personalausweis,https://stadt.muenchen.de/service/info/verlust-oder-diebstahl-personalausweis/1076889/n0/,Landeshauptstadt München,Personalausweis; Anzeige des Verlustes und des Wiederauffindens (ID: 35230),Verlust oder Diebstahl Personalausweis München (ID: 81881),Personalausweis / Reisepass - Verlust online anzeigen (ID: 283),99008001014000
Verlust oder Diebstahl Reisepass,https://stadt.muenchen.de/service/info/verlust-oder-diebstahl-personalausweis/1076889/n0/,Landeshauptstadt München,Reisepass; Anzeige des Verlustes und des Wiederauffindens (ID: 35232),Verlust oder Diebstahl Reisepass (ID: 81882),Personalausweis / Reisepass - Verlust online anzeigen (ID: 283),99085001014000
Verlust von Aufenthalts- oder Ausweisdokumenten,https://stadt.muenchen.de/service/info/hauptabteilung-ii-buergerangelegenheiten/10322372/,Landeshauptstadt München,Reisepass; Anzeige des Verlustes und des Wiederauffindens (ID: 35232),Verlust oder Diebstahl Reisepass (ID: 81882),Personalausweis / Reisepass - Verlust online anzeigen (ID: 283),99085001014000
Verstoß gegen das Taubenfütterungsverbot melden,https://stadt.muenchen.de/service/info/hauptabteilung-i-sicherheit-und-ordnung-praevention/1096856/,Landeshauptstadt München,Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 53143),Elektronische Kommunikation mit Kommunen; Übermittlung von Nachrichten und Dokumenten (ID: 80746),Ordnungswidrigkeit online anzeigen (ID: 1966),9000000053143
Verwarnungs- und Bußgeldverfahren Straßenverkehr,https://stadt.muenchen.de/service/info/hauptabteilung-i-sicherheit-und-ordnung-praevention/1063594/,Landeshauptstadt München,Bußgeldbescheid bei Ordnungswidrigkeit; Einspruch (ID: 2847),Ordnungswidrigkeit; Informationen zum Bußgeldbescheid (ID: 83964),,99108031166000
Verzicht auf die deutsche Staatsangehörigkeit erklären - Kontaktformular,https://stadt.muenchen.de/service/info/hauptabteilung-ii-buergerangelegenheiten/10271505/,Landeshauptstadt München,Staatsangehörigkeit; Beantragung des Verzichts auf die deutsche Staatsangehörigkeit (ID: 74823),Staatsangehörigkeit; Beantragung des Verzichts auf die deutsche Staatsangehörigkeit (ID: 119592),Kontaktformulare und mehr - Nachrichten an kommunale Behörden übermitteln (ID: 521),99099008006001
