datum,uhrzeit_start,uhrzeit_ende,zaehlstelle,richtung_1,richtung_2,gesamt
09.07.2019,12:45,13:00,Hirsch,8,11,19
09.07.2019,13:00,13:15,Hirsch,9,9,18
09.07.2019,13:15,13:30,Hirsch,6,11,17
09.07.2019,13:30,13:45,Hirsch,10,11,21
09.07.2019,13:45,14:00,Hirsch,11,13,24
09.07.2019,14:00,14:15,Hirsch,17,4,21
09.07.2019,14:15,14:30,Hirsch,16,17,33
09.07.2019,14:30,14:45,Hirsch,13,12,25
09.07.2019,14:45,15:00,Hirsch,18,4,22
09.07.2019,15:00,15:15,Hirsch,29,11,40
09.07.2019,15:15,15:30,Hirsch,26,10,36
09.07.2019,15:30,15:45,Hirsch,34,2,36
09.07.2019,15:45,16:00,Hirsch,27,7,34
09.07.2019,16:00,16:15,Hirsch,40,10,50
09.07.2019,16:15,16:30,Hirsch,60,9,69
09.07.2019,16:30,16:45,Hirsch,39,13,52
09.07.2019,16:45,17:00,Hirsch,47,14,61
09.07.2019,17:00,17:15,Hirsch,59,11,70
09.07.2019,17:15,17:30,Hirsch,59,20,79
09.07.2019,17:30,17:45,Hirsch,64,16,80
09.07.2019,17:45,18:00,Hirsch,81,17,98
09.07.2019,18:00,18:15,Hirsch,72,21,93
09.07.2019,18:15,18:30,Hirsch,72,10,82
09.07.2019,18:30,18:45,Hirsch,85,19,104
09.07.2019,18:45,19:00,Hirsch,54,6,60
09.07.2019,19:00,19:15,Hirsch,46,7,53
09.07.2019,19:15,19:30,Hirsch,47,10,57
09.07.2019,19:30,19:45,Hirsch,32,7,39
09.07.2019,19:45,20:00,Hirsch,35,14,49
09.07.2019,20:00,20:15,Hirsch,17,7,24
09.07.2019,20:15,20:30,Hirsch,23,5,28
09.07.2019,20:30,20:45,Hirsch,15,5,20
09.07.2019,20:45,21:00,Hirsch,8,7,15
09.07.2019,21:00,21:15,Hirsch,17,6,23
09.07.2019,21:15,21:30,Hirsch,11,3,14
09.07.2019,21:30,21:45,Hirsch,7,2,9
09.07.2019,21:45,22:00,Hirsch,5,3,8
09.07.2019,22:00,22:15,Hirsch,5,9,14
09.07.2019,22:15,22:30,Hirsch,8,2,10
09.07.2019,22:30,22:45,Hirsch,7,8,15
09.07.2019,22:45,23:00,Hirsch,6,1,7
09.07.2019,23:00,23:15,Hirsch,7,2,9
09.07.2019,23:15,23:30,Hirsch,3,0,3
09.07.2019,23:30,23:45,Hirsch,7,1,8
09.07.2019,23:45,00:00,Hirsch,3,0,3
10.07.2019,00:00,00:15,Hirsch,2,1,3
10.07.2019,00:15,00:30,Hirsch,1,0,1
10.07.2019,00:30,00:45,Hirsch,1,0,1
10.07.2019,00:45,01:00,Hirsch,2,0,2
10.07.2019,01:00,01:15,Hirsch,0,0,0
10.07.2019,01:15,01:30,Hirsch,0,1,1
10.07.2019,01:30,01:45,Hirsch,0,0,0
10.07.2019,01:45,02:00,Hirsch,0,0,0
10.07.2019,02:00,02:15,Hirsch,0,0,0
10.07.2019,02:15,02:30,Hirsch,1,0,1
10.07.2019,02:30,02:45,Hirsch,2,0,2
10.07.2019,02:45,03:00,Hirsch,0,0,0
10.07.2019,03:00,03:15,Hirsch,0,0,0
10.07.2019,03:15,03:30,Hirsch,0,0,0
10.07.2019,03:30,03:45,Hirsch,1,0,1
10.07.2019,03:45,04:00,Hirsch,0,0,0
10.07.2019,04:00,04:15,Hirsch,0,0,0
10.07.2019,04:15,04:30,Hirsch,0,0,0
10.07.2019,04:30,04:45,Hirsch,0,0,0
10.07.2019,04:45,05:00,Hirsch,0,0,0
10.07.2019,05:00,05:15,Hirsch,1,0,1
10.07.2019,05:15,05:30,Hirsch,2,1,3
10.07.2019,05:30,05:45,Hirsch,1,3,4
10.07.2019,05:45,06:00,Hirsch,1,9,10
10.07.2019,06:00,06:15,Hirsch,2,6,8
10.07.2019,06:15,06:30,Hirsch,3,21,24
10.07.2019,06:30,06:45,Hirsch,1,15,16
10.07.2019,06:45,07:00,Hirsch,7,38,45
10.07.2019,07:00,07:15,Hirsch,6,44,50
10.07.2019,07:15,07:30,Hirsch,8,61,69
10.07.2019,07:30,07:45,Hirsch,14,102,116
10.07.2019,07:45,08:00,Hirsch,11,82,93
10.07.2019,08:00,08:15,Hirsch,22,124,146
10.07.2019,08:15,08:30,Hirsch,11,123,134
10.07.2019,08:30,08:45,Hirsch,11,101,112
10.07.2019,08:45,09:00,Hirsch,14,85,99
10.07.2019,09:00,09:15,Hirsch,2,46,48
10.07.2019,09:15,09:30,Hirsch,5,39,44
10.07.2019,09:30,09:45,Hirsch,4,35,39
10.07.2019,09:45,10:00,Hirsch,4,33,37
10.07.2019,10:00,10:15,Hirsch,7,16,23
10.07.2019,10:15,10:30,Hirsch,4,21,25
10.07.2019,10:30,10:45,Hirsch,4,7,11
10.07.2019,10:45,11:00,Hirsch,1,15,16
10.07.2019,11:00,11:15,Hirsch,1,13,14
10.07.2019,11:15,11:30,Hirsch,5,5,10
10.07.2019,11:30,11:45,Hirsch,5,9,14
10.07.2019,11:45,12:00,Hirsch,5,12,17
10.07.2019,12:00,12:15,Hirsch,11,5,16
10.07.2019,12:15,12:30,Hirsch,8,10,18
10.07.2019,12:30,12:45,Hirsch,8,4,12
10.07.2019,12:45,13:00,Hirsch,10,6,16
10.07.2019,13:00,13:15,Hirsch,10,7,17
10.07.2019,13:15,13:30,Hirsch,17,10,27
10.07.2019,13:30,13:45,Hirsch,4,12,16
10.07.2019,13:45,14:00,Hirsch,13,12,25
10.07.2019,14:00,14:15,Hirsch,10,12,22
10.07.2019,14:15,14:30,Hirsch,21,9,30
10.07.2019,14:30,14:45,Hirsch,12,7,19
10.07.2019,14:45,15:00,Hirsch,22,6,28
10.07.2019,15:00,15:15,Hirsch,28,7,35
10.07.2019,15:15,15:30,Hirsch,21,6,27
10.07.2019,15:30,15:45,Hirsch,41,8,49
10.07.2019,15:45,16:00,Hirsch,32,10,42
10.07.2019,16:00,16:15,Hirsch,32,9,41
10.07.2019,16:15,16:30,Hirsch,56,10,66
10.07.2019,16:30,16:45,Hirsch,39,14,53
10.07.2019,16:45,17:00,Hirsch,40,10,50
10.07.2019,17:00,17:15,Hirsch,48,10,58
10.07.2019,17:15,17:30,Hirsch,62,8,70
10.07.2019,17:30,17:45,Hirsch,73,15,88
10.07.2019,17:45,18:00,Hirsch,75,21,96
10.07.2019,18:00,18:15,Hirsch,58,14,72
10.07.2019,18:15,18:30,Hirsch,65,19,84
10.07.2019,18:30,18:45,Hirsch,64,15,79
10.07.2019,18:45,19:00,Hirsch,58,18,76
10.07.2019,19:00,19:15,Hirsch,38,11,49
10.07.2019,19:15,19:30,Hirsch,46,15,61
10.07.2019,19:30,19:45,Hirsch,28,9,37
10.07.2019,19:45,20:00,Hirsch,42,11,53
10.07.2019,20:00,20:15,Hirsch,22,9,31
10.07.2019,20:15,20:30,Hirsch,15,5,20
10.07.2019,20:30,20:45,Hirsch,17,12,29
10.07.2019,20:45,21:00,Hirsch,14,4,18
10.07.2019,21:00,21:15,Hirsch,12,6,18
10.07.2019,21:15,21:30,Hirsch,19,6,25
10.07.2019,21:30,21:45,Hirsch,17,2,19
10.07.2019,21:45,22:00,Hirsch,11,4,15
10.07.2019,22:00,22:15,Hirsch,17,8,25
10.07.2019,22:15,22:30,Hirsch,11,8,19
10.07.2019,22:30,22:45,Hirsch,12,4,16
10.07.2019,22:45,23:00,Hirsch,4,2,6
10.07.2019,23:00,23:15,Hirsch,5,2,7
10.07.2019,23:15,23:30,Hirsch,14,6,20
10.07.2019,23:30,23:45,Hirsch,6,1,7
10.07.2019,23:45,00:00,Hirsch,3,0,3
11.07.2019,00:00,00:15,Hirsch,4,0,4
11.07.2019,00:15,00:30,Hirsch,4,0,4
11.07.2019,00:30,00:45,Hirsch,4,0,4
11.07.2019,00:45,01:00,Hirsch,2,1,3
11.07.2019,01:00,01:15,Hirsch,2,1,3
11.07.2019,01:15,01:30,Hirsch,0,0,0
11.07.2019,01:30,01:45,Hirsch,0,0,0
11.07.2019,01:45,02:00,Hirsch,1,0,1
11.07.2019,02:00,02:15,Hirsch,1,0,1
11.07.2019,02:15,02:30,Hirsch,0,0,0
11.07.2019,02:30,02:45,Hirsch,0,0,0
11.07.2019,02:45,03:00,Hirsch,0,0,0
11.07.2019,03:00,03:15,Hirsch,0,0,0
11.07.2019,03:15,03:30,Hirsch,0,0,0
11.07.2019,03:30,03:45,Hirsch,0,0,0
11.07.2019,03:45,04:00,Hirsch,0,0,0
11.07.2019,04:00,04:15,Hirsch,0,0,0
11.07.2019,04:15,04:30,Hirsch,0,0,0
11.07.2019,04:30,04:45,Hirsch,0,0,0
11.07.2019,04:45,05:00,Hirsch,0,0,0
11.07.2019,05:00,05:15,Hirsch,0,0,0
11.07.2019,05:15,05:30,Hirsch,1,1,2
11.07.2019,05:30,05:45,Hirsch,1,3,4
11.07.2019,05:45,06:00,Hirsch,1,11,12
11.07.2019,06:00,06:15,Hirsch,4,8,12
11.07.2019,06:15,06:30,Hirsch,4,16,20
11.07.2019,06:30,06:45,Hirsch,3,20,23
11.07.2019,06:45,07:00,Hirsch,3,30,33
11.07.2019,07:00,07:15,Hirsch,5,36,41
11.07.2019,07:15,07:30,Hirsch,9,58,67
11.07.2019,07:30,07:45,Hirsch,13,59,72
11.07.2019,07:45,08:00,Hirsch,15,94,109
11.07.2019,08:00,08:15,Hirsch,14,82,96
11.07.2019,08:15,08:30,Hirsch,10,86,96
11.07.2019,08:30,08:45,Hirsch,10,68,78
11.07.2019,08:45,09:00,Hirsch,9,61,70
11.07.2019,09:00,09:15,Hirsch,9,48,57
11.07.2019,09:15,09:30,Hirsch,4,34,38
11.07.2019,09:30,09:45,Hirsch,3,24,27
11.07.2019,09:45,10:00,Hirsch,1,18,19
11.07.2019,10:00,10:15,Hirsch,1,17,18
11.07.2019,10:15,10:30,Hirsch,1,19,20
11.07.2019,10:30,10:45,Hirsch,4,12,16
11.07.2019,10:45,11:00,Hirsch,10,5,15
11.07.2019,11:00,11:15,Hirsch,6,5,11
11.07.2019,11:15,11:30,Hirsch,8,7,15
11.07.2019,11:30,11:45,Hirsch,5,10,15
11.07.2019,11:45,12:00,Hirsch,3,12,15
11.07.2019,12:00,12:15,Hirsch,1,5,6
11.07.2019,12:15,12:30,Hirsch,11,7,18
11.07.2019,12:30,12:45,Hirsch,8,10,18
11.07.2019,12:45,13:00,Hirsch,11,5,16
11.07.2019,13:00,13:15,Hirsch,14,4,18
11.07.2019,13:15,13:30,Hirsch,10,8,18
11.07.2019,13:30,13:45,Hirsch,15,12,27
11.07.2019,13:45,14:00,Hirsch,11,9,20
11.07.2019,14:00,14:15,Hirsch,13,5,18
11.07.2019,14:15,14:30,Hirsch,13,3,16
11.07.2019,14:30,14:45,Hirsch,16,12,28
11.07.2019,14:45,15:00,Hirsch,20,5,25
11.07.2019,15:00,15:15,Hirsch,20,0,20
11.07.2019,15:15,15:30,Hirsch,14,2,16
11.07.2019,15:30,15:45,Hirsch,25,3,28
11.07.2019,15:45,16:00,Hirsch,16,7,23
11.07.2019,16:00,16:15,Hirsch,29,2,31
11.07.2019,16:15,16:30,Hirsch,32,3,35
11.07.2019,16:30,16:45,Hirsch,27,4,31
11.07.2019,16:45,17:00,Hirsch,19,3,22
11.07.2019,17:00,17:15,Hirsch,25,5,30
11.07.2019,17:15,17:30,Hirsch,35,7,42
11.07.2019,17:30,17:45,Hirsch,36,12,48
11.07.2019,17:45,18:00,Hirsch,31,7,38
11.07.2019,18:00,18:15,Hirsch,53,9,62
11.07.2019,18:15,18:30,Hirsch,23,13,36
11.07.2019,18:30,18:45,Hirsch,40,8,48
11.07.2019,18:45,19:00,Hirsch,26,4,30
11.07.2019,19:00,19:15,Hirsch,23,3,26
11.07.2019,19:15,19:30,Hirsch,29,4,33
11.07.2019,19:30,19:45,Hirsch,17,3,20
11.07.2019,19:45,20:00,Hirsch,14,7,21
11.07.2019,20:00,20:15,Hirsch,15,0,15
11.07.2019,20:15,20:30,Hirsch,11,2,13
11.07.2019,20:30,20:45,Hirsch,7,2,9
11.07.2019,20:45,21:00,Hirsch,4,0,4
11.07.2019,21:00,21:15,Hirsch,3,2,5
11.07.2019,21:15,21:30,Hirsch,4,0,4
11.07.2019,21:30,21:45,Hirsch,11,1,12
11.07.2019,21:45,22:00,Hirsch,3,0,3
11.07.2019,22:00,22:15,Hirsch,11,1,12
11.07.2019,22:15,22:30,Hirsch,2,2,4
11.07.2019,22:30,22:45,Hirsch,4,0,4
11.07.2019,22:45,23:00,Hirsch,4,1,5
11.07.2019,23:00,23:15,Hirsch,1,0,1
11.07.2019,23:15,23:30,Hirsch,4,0,4
11.07.2019,23:30,23:45,Hirsch,1,0,1
11.07.2019,23:45,00:00,Hirsch,3,0,3
12.07.2019,00:00,00:15,Hirsch,1,0,1
12.07.2019,00:15,00:30,Hirsch,1,0,1
12.07.2019,00:30,00:45,Hirsch,0,0,0
12.07.2019,00:45,01:00,Hirsch,0,0,0
12.07.2019,01:00,01:15,Hirsch,0,0,0
12.07.2019,01:15,01:30,Hirsch,0,0,0
12.07.2019,01:30,01:45,Hirsch,0,0,0
12.07.2019,01:45,02:00,Hirsch,1,1,2
12.07.2019,02:00,02:15,Hirsch,0,0,0
12.07.2019,02:15,02:30,Hirsch,0,0,0
12.07.2019,02:30,02:45,Hirsch,0,0,0
12.07.2019,02:45,03:00,Hirsch,0,0,0
12.07.2019,03:00,03:15,Hirsch,0,0,0
12.07.2019,03:15,03:30,Hirsch,0,0,0
12.07.2019,03:30,03:45,Hirsch,0,0,0
12.07.2019,03:45,04:00,Hirsch,0,0,0
12.07.2019,04:00,04:15,Hirsch,0,0,0
12.07.2019,04:15,04:30,Hirsch,0,1,1
12.07.2019,04:30,04:45,Hirsch,0,0,0
12.07.2019,04:45,05:00,Hirsch,0,0,0
12.07.2019,05:00,05:15,Hirsch,0,0,0
12.07.2019,05:15,05:30,Hirsch,0,1,1
12.07.2019,05:30,05:45,Hirsch,0,0,0
12.07.2019,05:45,06:00,Hirsch,1,3,4
12.07.2019,06:00,06:15,Hirsch,1,10,11
12.07.2019,06:15,06:30,Hirsch,2,7,9
12.07.2019,06:30,06:45,Hirsch,1,11,12
12.07.2019,06:45,07:00,Hirsch,3,22,25
12.07.2019,07:00,07:15,Hirsch,4,18,22
12.07.2019,07:15,07:30,Hirsch,3,24,27
12.07.2019,07:30,07:45,Hirsch,11,32,43
12.07.2019,07:45,08:00,Hirsch,7,55,62
12.07.2019,08:00,08:15,Hirsch,10,59,69
12.07.2019,08:15,08:30,Hirsch,7,58,65
12.07.2019,08:30,08:45,Hirsch,6,57,63
12.07.2019,08:45,09:00,Hirsch,6,26,32
12.07.2019,09:00,09:15,Hirsch,2,20,22
12.07.2019,09:15,09:30,Hirsch,1,24,25
12.07.2019,09:30,09:45,Hirsch,2,20,22
12.07.2019,09:45,10:00,Hirsch,3,9,12
12.07.2019,10:00,10:15,Hirsch,3,12,15
12.07.2019,10:15,10:30,Hirsch,4,4,8
12.07.2019,10:30,10:45,Hirsch,3,11,14
12.07.2019,10:45,11:00,Hirsch,4,8,12
12.07.2019,11:00,11:15,Hirsch,0,2,2
12.07.2019,11:15,11:30,Hirsch,7,8,15
12.07.2019,11:30,11:45,Hirsch,6,14,20
12.07.2019,11:45,12:00,Hirsch,5,6,11
12.07.2019,12:00,12:15,Hirsch,5,2,7
12.07.2019,12:15,12:30,Hirsch,9,3,12
12.07.2019,12:30,12:45,Hirsch,7,3,10
12.07.2019,12:45,13:00,Hirsch,8,6,14
12.07.2019,13:00,13:15,Hirsch,13,1,14
12.07.2019,13:15,13:30,Hirsch,7,1,8
12.07.2019,13:30,13:45,Hirsch,6,5,11
12.07.2019,13:45,14:00,Hirsch,9,1,10
12.07.2019,14:00,14:15,Hirsch,8,3,11
12.07.2019,14:15,14:30,Hirsch,16,2,18
12.07.2019,14:30,14:45,Hirsch,16,6,22
12.07.2019,14:45,15:00,Hirsch,11,2,13
12.07.2019,15:00,15:15,Hirsch,17,4,21
12.07.2019,15:15,15:30,Hirsch,13,8,21
12.07.2019,15:30,15:45,Hirsch,17,12,29
12.07.2019,15:45,16:00,Hirsch,16,2,18
12.07.2019,16:00,16:15,Hirsch,25,5,30
12.07.2019,16:15,16:30,Hirsch,29,6,35
12.07.2019,16:30,16:45,Hirsch,32,9,41
12.07.2019,16:45,17:00,Hirsch,32,6,38
12.07.2019,17:00,17:15,Hirsch,33,10,43
12.07.2019,17:15,17:30,Hirsch,29,3,32
12.07.2019,17:30,17:45,Hirsch,26,9,35
12.07.2019,17:45,18:00,Hirsch,23,6,29
12.07.2019,18:00,18:15,Hirsch,25,8,33
12.07.2019,18:15,18:30,Hirsch,32,8,40
12.07.2019,18:30,18:45,Hirsch,13,7,20
12.07.2019,18:45,19:00,Hirsch,17,0,17
12.07.2019,19:00,19:15,Hirsch,14,6,20
12.07.2019,19:15,19:30,Hirsch,11,3,14
12.07.2019,19:30,19:45,Hirsch,13,7,20
12.07.2019,19:45,20:00,Hirsch,9,6,15
12.07.2019,20:00,20:15,Hirsch,3,5,8
12.07.2019,20:15,20:30,Hirsch,13,3,16
12.07.2019,20:30,20:45,Hirsch,6,0,6
12.07.2019,20:45,21:00,Hirsch,3,5,8
12.07.2019,21:00,21:15,Hirsch,5,3,8
12.07.2019,21:15,21:30,Hirsch,5,2,7
12.07.2019,21:30,21:45,Hirsch,3,1,4
12.07.2019,21:45,22:00,Hirsch,1,3,4
12.07.2019,22:00,22:15,Hirsch,2,1,3
12.07.2019,22:15,22:30,Hirsch,6,1,7
12.07.2019,22:30,22:45,Hirsch,12,2,14
12.07.2019,22:45,23:00,Hirsch,0,2,2
12.07.2019,23:00,23:15,Hirsch,1,2,3
12.07.2019,23:15,23:30,Hirsch,0,0,0
12.07.2019,23:30,23:45,Hirsch,3,0,3
12.07.2019,23:45,00:00,Hirsch,1,0,1
13.07.2019,00:00,00:15,Hirsch,1,0,1
13.07.2019,00:15,00:30,Hirsch,0,0,0
13.07.2019,00:30,00:45,Hirsch,1,0,1
13.07.2019,00:45,01:00,Hirsch,2,1,3
13.07.2019,01:00,01:15,Hirsch,3,2,5
13.07.2019,01:15,01:30,Hirsch,0,0,0
13.07.2019,01:30,01:45,Hirsch,1,0,1
13.07.2019,01:45,02:00,Hirsch,2,1,3
13.07.2019,02:00,02:15,Hirsch,2,4,6
13.07.2019,02:15,02:30,Hirsch,0,0,0
13.07.2019,02:30,02:45,Hirsch,1,0,1
13.07.2019,02:45,03:00,Hirsch,0,0,0
13.07.2019,03:00,03:15,Hirsch,0,0,0
13.07.2019,03:15,03:30,Hirsch,0,0,0
13.07.2019,03:30,03:45,Hirsch,0,2,2
13.07.2019,03:45,04:00,Hirsch,0,0,0
13.07.2019,04:00,04:15,Hirsch,0,0,0
13.07.2019,04:15,04:30,Hirsch,0,1,1
13.07.2019,04:30,04:45,Hirsch,0,0,0
13.07.2019,04:45,05:00,Hirsch,0,0,0
13.07.2019,05:00,05:15,Hirsch,0,0,0
13.07.2019,05:15,05:30,Hirsch,0,0,0
13.07.2019,05:30,05:45,Hirsch,0,0,0
13.07.2019,05:45,06:00,Hirsch,0,0,0
13.07.2019,06:00,06:15,Hirsch,0,0,0
13.07.2019,06:15,06:30,Hirsch,0,0,0
13.07.2019,06:30,06:45,Hirsch,0,2,2
13.07.2019,06:45,07:00,Hirsch,0,3,3
13.07.2019,07:00,07:15,Hirsch,0,0,0
13.07.2019,07:15,07:30,Hirsch,1,1,2
13.07.2019,07:30,07:45,Hirsch,0,2,2
13.07.2019,07:45,08:00,Hirsch,0,1,1
13.07.2019,08:00,08:15,Hirsch,0,1,1
13.07.2019,08:15,08:30,Hirsch,1,2,3
13.07.2019,08:30,08:45,Hirsch,1,4,5
13.07.2019,08:45,09:00,Hirsch,4,8,12
13.07.2019,09:00,09:15,Hirsch,0,3,3
13.07.2019,09:15,09:30,Hirsch,1,2,3
13.07.2019,09:30,09:45,Hirsch,3,3,6
13.07.2019,09:45,10:00,Hirsch,3,6,9
13.07.2019,10:00,10:15,Hirsch,3,1,4
13.07.2019,10:15,10:30,Hirsch,6,3,9
13.07.2019,10:30,10:45,Hirsch,1,4,5
13.07.2019,10:45,11:00,Hirsch,1,1,2
13.07.2019,11:00,11:15,Hirsch,5,3,8
13.07.2019,11:15,11:30,Hirsch,3,4,7
13.07.2019,11:30,11:45,Hirsch,3,5,8
13.07.2019,11:45,12:00,Hirsch,1,5,6
13.07.2019,12:00,12:15,Hirsch,1,1,2
13.07.2019,12:15,12:30,Hirsch,6,6,12
13.07.2019,12:30,12:45,Hirsch,2,5,7
13.07.2019,12:45,13:00,Hirsch,3,4,7
13.07.2019,13:00,13:15,Hirsch,3,2,5
13.07.2019,13:15,13:30,Hirsch,1,3,4
13.07.2019,13:30,13:45,Hirsch,1,1,2
13.07.2019,13:45,14:00,Hirsch,2,3,5
13.07.2019,14:00,14:15,Hirsch,2,3,5
13.07.2019,14:15,14:30,Hirsch,2,2,4
13.07.2019,14:30,14:45,Hirsch,1,2,3
13.07.2019,14:45,15:00,Hirsch,3,7,10
13.07.2019,15:00,15:15,Hirsch,1,2,3
13.07.2019,15:15,15:30,Hirsch,0,2,2
13.07.2019,15:30,15:45,Hirsch,1,3,4
13.07.2019,15:45,16:00,Hirsch,2,2,4
13.07.2019,16:00,16:15,Hirsch,2,3,5
13.07.2019,16:15,16:30,Hirsch,2,1,3
13.07.2019,16:30,16:45,Hirsch,3,1,4
13.07.2019,16:45,17:00,Hirsch,2,3,5
13.07.2019,17:00,17:15,Hirsch,11,4,15
13.07.2019,17:15,17:30,Hirsch,3,0,3
13.07.2019,17:30,17:45,Hirsch,3,1,4
13.07.2019,17:45,18:00,Hirsch,4,1,5
13.07.2019,18:00,18:15,Hirsch,5,4,9
13.07.2019,18:15,18:30,Hirsch,2,4,6
13.07.2019,18:30,18:45,Hirsch,3,7,10
13.07.2019,18:45,19:00,Hirsch,10,4,14
13.07.2019,19:00,19:15,Hirsch,2,12,14
13.07.2019,19:15,19:30,Hirsch,7,12,19
13.07.2019,19:30,19:45,Hirsch,2,5,7
13.07.2019,19:45,20:00,Hirsch,1,2,3
13.07.2019,20:00,20:15,Hirsch,3,2,5
13.07.2019,20:15,20:30,Hirsch,2,1,3
13.07.2019,20:30,20:45,Hirsch,0,2,2
13.07.2019,20:45,21:00,Hirsch,2,2,4
13.07.2019,21:00,21:15,Hirsch,0,7,7
13.07.2019,21:15,21:30,Hirsch,5,1,6
13.07.2019,21:30,21:45,Hirsch,0,1,1
13.07.2019,21:45,22:00,Hirsch,0,2,2
13.07.2019,22:00,22:15,Hirsch,4,2,6
13.07.2019,22:15,22:30,Hirsch,1,1,2
13.07.2019,22:30,22:45,Hirsch,2,0,2
13.07.2019,22:45,23:00,Hirsch,0,0,0
13.07.2019,23:00,23:15,Hirsch,0,3,3
13.07.2019,23:15,23:30,Hirsch,6,2,8
13.07.2019,23:30,23:45,Hirsch,5,1,6
13.07.2019,23:45,00:00,Hirsch,1,0,1
14.07.2019,00:00,00:15,Hirsch,2,1,3
14.07.2019,00:15,00:30,Hirsch,1,0,1
14.07.2019,00:30,00:45,Hirsch,2,0,2
14.07.2019,00:45,01:00,Hirsch,0,1,1
14.07.2019,01:00,01:15,Hirsch,1,1,2
14.07.2019,01:15,01:30,Hirsch,0,0,0
14.07.2019,01:30,01:45,Hirsch,0,0,0
14.07.2019,01:45,02:00,Hirsch,0,0,0
14.07.2019,02:00,02:15,Hirsch,1,0,1
14.07.2019,02:15,02:30,Hirsch,2,0,2
14.07.2019,02:30,02:45,Hirsch,2,0,2
14.07.2019,02:45,03:00,Hirsch,1,0,1
14.07.2019,03:00,03:15,Hirsch,0,0,0
14.07.2019,03:15,03:30,Hirsch,0,0,0
14.07.2019,03:30,03:45,Hirsch,0,0,0
14.07.2019,03:45,04:00,Hirsch,0,0,0
14.07.2019,04:00,04:15,Hirsch,0,0,0
14.07.2019,04:15,04:30,Hirsch,0,0,0
14.07.2019,04:30,04:45,Hirsch,0,0,0
14.07.2019,04:45,05:00,Hirsch,2,0,2
14.07.2019,05:00,05:15,Hirsch,0,0,0
14.07.2019,05:15,05:30,Hirsch,0,0,0
14.07.2019,05:30,05:45,Hirsch,0,1,1
14.07.2019,05:45,06:00,Hirsch,0,0,0
14.07.2019,06:00,06:15,Hirsch,0,0,0
14.07.2019,06:15,06:30,Hirsch,0,0,0
14.07.2019,06:30,06:45,Hirsch,0,1,1
14.07.2019,06:45,07:00,Hirsch,3,3,6
14.07.2019,07:00,07:15,Hirsch,0,3,3
14.07.2019,07:15,07:30,Hirsch,1,0,1
14.07.2019,07:30,07:45,Hirsch,0,0,0
14.07.2019,07:45,08:00,Hirsch,1,1,2
14.07.2019,08:00,08:15,Hirsch,1,3,4
14.07.2019,08:15,08:30,Hirsch,0,2,2
14.07.2019,08:30,08:45,Hirsch,1,1,2
14.07.2019,08:45,09:00,Hirsch,1,2,3
14.07.2019,09:00,09:15,Hirsch,1,4,5
14.07.2019,09:15,09:30,Hirsch,0,4,4
14.07.2019,09:30,09:45,Hirsch,3,14,17
14.07.2019,09:45,10:00,Hirsch,1,6,7
14.07.2019,10:00,10:15,Hirsch,2,3,5
14.07.2019,10:15,10:30,Hirsch,0,0,0
14.07.2019,10:30,10:45,Hirsch,1,5,6
14.07.2019,10:45,11:00,Hirsch,2,4,6
14.07.2019,11:00,11:15,Hirsch,0,8,8
14.07.2019,11:15,11:30,Hirsch,3,2,5
14.07.2019,11:30,11:45,Hirsch,2,8,10
14.07.2019,11:45,12:00,Hirsch,2,5,7
14.07.2019,12:00,12:15,Hirsch,1,6,7
14.07.2019,12:15,12:30,Hirsch,5,12,17
14.07.2019,12:30,12:45,Hirsch,6,12,18
14.07.2019,12:45,13:00,Hirsch,8,5,13
14.07.2019,13:00,13:15,Hirsch,11,3,14
14.07.2019,13:15,13:30,Hirsch,2,7,9
14.07.2019,13:30,13:45,Hirsch,5,11,16
14.07.2019,13:45,14:00,Hirsch,0,6,6
14.07.2019,14:00,14:15,Hirsch,2,13,15
14.07.2019,14:15,14:30,Hirsch,3,9,12
14.07.2019,14:30,14:45,Hirsch,17,6,23
14.07.2019,14:45,15:00,Hirsch,16,8,24
14.07.2019,15:00,15:15,Hirsch,16,9,25
14.07.2019,15:15,15:30,Hirsch,9,9,18
14.07.2019,15:30,15:45,Hirsch,14,2,16
14.07.2019,15:45,16:00,Hirsch,17,1,18
14.07.2019,16:00,16:15,Hirsch,7,1,8
14.07.2019,16:15,16:30,Hirsch,6,9,15
14.07.2019,16:30,16:45,Hirsch,2,5,7
14.07.2019,16:45,17:00,Hirsch,4,1,5
14.07.2019,17:00,17:15,Hirsch,2,7,9
14.07.2019,17:15,17:30,Hirsch,11,7,18
14.07.2019,17:30,17:45,Hirsch,16,8,24
14.07.2019,17:45,18:00,Hirsch,9,12,21
14.07.2019,18:00,18:15,Hirsch,10,5,15
14.07.2019,18:15,18:30,Hirsch,7,6,13
14.07.2019,18:30,18:45,Hirsch,10,9,19
14.07.2019,18:45,19:00,Hirsch,12,6,18
14.07.2019,19:00,19:15,Hirsch,6,4,10
14.07.2019,19:15,19:30,Hirsch,13,7,20
14.07.2019,19:30,19:45,Hirsch,14,4,18
14.07.2019,19:45,20:00,Hirsch,9,5,14
14.07.2019,20:00,20:15,Hirsch,5,4,9
14.07.2019,20:15,20:30,Hirsch,10,4,14
14.07.2019,20:30,20:45,Hirsch,6,3,9
14.07.2019,20:45,21:00,Hirsch,3,5,8
14.07.2019,21:00,21:15,Hirsch,1,1,2
14.07.2019,21:15,21:30,Hirsch,1,3,4
14.07.2019,21:30,21:45,Hirsch,4,2,6
